﻿Ref;Název;m n.m.;Zem. délka;Zem. šířka;Body
OK/JC-001;Plechý;1378;13.8573;48.7713;10
OK/JC-002;Boubín;1362;13.8176;48.9912;10
OK/JC-005;Bobík;1264;13.8653;48.9590;10
OK/JC-009;Špičák;1221;14.0389;48.8149;10
OK/JC-010;Přilba;1221;13.6178;49.0406;10
OK/JC-011;Chlum;1191;14.0908;48.8837;10
OK/JC-015;Libín;1095;14.0112;48.9785;10
OK/JC-018;Kleť;1084;14.2836;48.8651;10
OK/JC-019;Žlebský vrch;1080;13.7670;48.8750;10
OK/JC-020;Kamenec;1072;14.6697;48.5852;10
OK/JC-021;Jelenská hora;1068;13.8821;48.8289;10
OK/JC-023;Stožec;1065;13.8277;48.8805;10
OK/JC-024;Javorník;1066;13.6530;49.1383;10
OK/JC-028;Vítkův Kámen;1035;14.1034;48.6449;10
OK/JC-029;Vysoká;1033;14.7386;48.7149;10
OK/JC-037;Bulový;952;14.1901;48.9085;8
OK/JC-040;Poluška;919;14.4197;48.7539;8
OK/JC-043;Kohout;874;14.5827;48.7686;6
OK/JC-048;Buglata;832;14.1988;48.9629;6
OK/JC-058;Kluk;740;14.3290;48.9240;6
OK/JC-063;Javorová skála;722;14.5025;49.5430;6
OK/JC-074;Hrad;667;14.0965;49.1692;4
OK/JC-078;Svobodná hora;640;14.1167;49.1231;4
OK/JC-080;Mehelník;632;14.2244;49.2946;4
OK/JC-126;Knížecí Stolec;1234;14.0201;48.8472;10
OK/JC-127;Žlíbský vrch;1133;13.7288;48.9352;10
OK/JC-128;Kaliště;993;14.2096;48.6565;8
OK/JC-129;Ktišská hora;911;14.1202;48.9256;8
OK/JC-130;Žibřidovský vrch;870;14.3900;48.6616;6
OK/JC-131;Klenovec;839;14.0978;48.9719;6
OK/JC-132;Hradišťský vrch;779;14.5400;48.7399;6
OK/JC-133;Skalnatý hřbet;1078;13.6815;48.9066;10
OK/JM-007;Bukovec;596;16.5950;49.3630;2
OK/JM-011;Babí lom;562;16.5768;49.3132;2
OK/JM-013;Děvín;554;16.6503;48.8695;2
OK/JM-016;Hradisko;518;17.1210;49.2010;2
OK/JM-026;U slepice;437;17.0491;49.1003;1
OK/JM-069;Květnice;469;16.4148;49.3587;1
OK/KA-001;Klínovec;1243;12.9680;50.3962;10
OK/KA-008;Lesný;982;12.6160;50.0350;8
OK/KA-013;Dyleň;940;12.5028;49.9679;8
OK/KA-014;Hradiště;933;13.1266;50.2178;8
OK/KA-021;Velká Jehličná;828;13.0780;50.3200;6
OK/KA-042;Vladař;693;13.2158;50.0801;4
OK/KA-049;Doubská hora;611;12.8466;50.2041;4
OK/KR-001;Sněžka;1603;15.7398;50.7359;10
OK/KR-002;Luční hora;1555;15.6825;50.7273;10
OK/KR-005;Černá hora;1299;15.7417;50.6525;10
OK/KR-008;Velká Deštná;1115;16.3977;50.3013;10
OK/KR-011;Dvorský les;1033;15.8640;50.6490;10
OK/KR-015;Královecký Špičák;880;15.9890;50.6580;6
OK/KR-019;Žaltman;740;16.0521;50.5526;6
OK/KR-026;Zvičina;671;15.6958;50.4547;4
OK/KR-032;Liščí hora;612;15.9183;50.4766;4
OK/KR-082;Čáp;786;16.1241;50.5746;6
OK/LI-003;Smrk;1124;15.2731;50.8891;10
OK/LI-004;Jizera;1122;15.2595;50.8339;10
OK/LI-010;Ještěd;1012;14.9850;50.7327;10
OK/LI-014;Černá studnice;870;15.2330;50.7118;6
OK/LI-017;Špičák;803;15.2824;50.7515;6
OK/LI-018;Vápenný;789;14.8980;50.7885;6
OK/LI-020;Klíč;759;14.5728;50.7886;6
OK/LI-021;Kozákov;744;15.2638;50.5938;6
OK/LI-022;Velký Buk;735;14.5836;50.8165;6
OK/LI-023;Špičák;723;15.0740;50.8645;6
OK/LI-024;Ralsko;696;14.7659;50.6743;4
OK/LI-027;Tábor;682;15.3667;50.5091;4
OK/LI-028;Jezevčí vrch;665;14.7045;50.7909;4
OK/LI-031;Stráž;630;15.5571;50.5623;4
OK/LI-032;Vlhošť;614;14.4541;50.6025;4
OK/LI-035;Bezděz;603;14.7208;50.5393;4
OK/LI-036;Tlustec;589;14.7445;50.7266;2
OK/LI-041;Ortel;554;14.6326;50.7490;2
OK/LI-042;Ronov;552;14.4145;50.6203;2
OK/LI-043;Maršovický vrch;499;14.5770;50.5830;1
OK/LI-047;Tachovský vrch;466;14.6480;50.5400;1
OK/LI-049;Trosky;488;15.2316;50.5163;1
