Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1MRK/P,OK/ST-007,09/01/2010,09:37,144MHz,FM,OK1CTT,,,6,3
v2,OK1MRK/P,OK/ST-007,09/01/2010,09:42,144MHz,FM,OK1OUE,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,09:45,144MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,09:46,144MHz,FM,OK1MZN,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,09:48,144MHz,FM,OK3KLM,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,09:50,144MHz,FM,OK1VKL,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,09:56,144MHz,FM,OK1ICJ,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:01,144MHz,FM,OK1DOL,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:05,144MHz,FM,OK9HAG/P,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:07,144MHz,FM,OK1UTX,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:10,144MHz,FM,OK1AOI,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:12,144MHz,FM,OK1IVU,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:13,144MHz,FM,OK1TVH,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:19,144MHz,FM,OK1OPT,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:24,144MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:25,144MHz,FM,OK1FPE,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:28,144MHz,FM,OK1KO,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:29,144MHz,FM,OK1VYR,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:31,144MHz,FM,OK1PC,,
v2,OK1MRK/P,OK/ST-007,09/01/2010,10:32,144MHz,FM,OK9FBP,,
v2,OK1MRK/P,OK/JC-012,13/02/2010,09:57,144MHz,FM,OK1KAD,,,10,3
v2,OK1MRK/P,OK/JC-012,13/02/2010,10:02,144MHz,FM,OK1FAH,,
v2,OK1MRK/P,OK/JC-012,13/02/2010,10:05,144MHz,FM,OK9ZZV,,
v2,OK1MRK/P,OK/JC-012,13/02/2010,10:15,144MHz,FM,OK1UTX,,
v2,OK1MRK/P,OK/JC-012,13/02/2010,10:16,144MHz,FM,OK1GHZ,,
v2,OK1MRK/P,OK/JC-012,13/02/2010,10:18,144MHz,FM,OK1DOL,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,07:57,144MHz,FM,OK1CAP,,,4,0
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:04,144MHz,FM,OK1POY,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:06,144MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:11,144MHz,FM,OK3KLM,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:13,144MHz,FM,OK1ICJ,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:18,144MHz,FM,OK1AVP,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:20,144MHz,FM,OK9ZZV,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:21,144MHz,FM,OK1FBP,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:22,144MHz,FM,OK1DX,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:23,144MHz,FM,OK1IVU,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:24,144MHz,FM,OK1MZN,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:26,144MHz,FM,OK1KMU,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:26,144MHz,FM,OK1VSJ,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:31,144MHz,FM,OK1PK,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:33,144MHz,FM,OK1CRM,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:36,144MHz,FM,OK1OUE,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:40,144MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:45,144MHz,FM,OK1JDJ,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:53,144MHz,FM,OK1CAP,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,08:57,144MHz,FM,OK1ZAJ,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,09:10,433MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,09:13,433MHz,FM,OK1ZAJ,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,09:17,433MHz,FM,OK1MZN,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,09:22,433MHz,FM,OK1CAP,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,09:30,144MHz,FM,OK1TVH,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,09:40,144MHz,FM,OK1MCS,,
v2,OK1MRK/P,OK/PL-044,10/04/2010,09:44,144MHz,FM,OK1TVR,,
v2,OK1MRK,OK/JC-091,20/06/2010,09:12,144MHz,SSB,OK1UGI,,,2,0
v2,OK1MRK,OK/JC-091,20/06/2010,09:14,144MHz,SSB,OK1KFB,,
v2,OK1MRK,OK/JC-091,20/06/2010,09:24,144MHz,SSB,OK1VDJ,,
v2,OK1MRK,OK/JC-091,20/06/2010,09:25,144MHz,SSB,OK1KWP,,
v2,OK1MRK,OK/JC-091,20/06/2010,09:33,144MHz,SSB,OK1WGW,,
v2,OK1MRK,OK/JC-091,20/06/2010,09:52,144MHz,SSB,OK1OQH,,
v2,OK1MRK,OK/JC-091,20/06/2010,10:00,144MHz,SSB,OK7ST,,
v2,OK1MRK,OK/JC-091,20/06/2010,10:12,144MHz,SSB,OK1KOB,,
v2,OK1MRK,OK/JC-091,20/06/2010,10:19,144MHz,SSB,OL50KRASOV,,
v2,OK1MRK,OK/JC-091,20/06/2010,10:44,144MHz,SSB,OK1KKL,,
v2,OK1MRK,OK/JC-091,20/06/2010,10:48,144MHz,SSB,OK1RI,,
v2,OK1MRK,OK/JC-091,20/06/2010,10:58,144MHz,SSB,OK1CRM,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:03,144MHz,FM,OK1SPN,,,6,0
v2,OK1MRK/P,OK/US-023,10/07/2010,08:07,144MHz,FM,OL50KRASOV,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:08,144MHz,FM,OK1FHA,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:09,144MHz,FM,OK1ZDA,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:13,144MHz,FM,OK1WGW,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:15,144MHz,FM,OK1IEI,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:17,144MHz,FM,OK1CTT,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:18,144MHz,FM,OK1CRM,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:20,144MHz,FM,OK1DXV,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:21,144MHz,FM,OK1PC,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:26,144MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:29,144MHz,FM,OK1MWW,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:34,144MHz,FM,OK1ARO,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:37,144MHz,FM,OK1TVR,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:40,144MHz,FM,OK1FAN,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:47,144MHz,FM,OK1JDJ,,
v2,OK1MRK/P,OK/US-023,10/07/2010,08:53,144MHz,FM,OK1IBB,,
v2,OK1MRK/P,OK/US-023,10/07/2010,09:04,144MHz,FM,OK1MBT,,
v2,OK1MRK/P,OK/US-023,10/07/2010,09:09,144MHz,FM,OK1KZ,,
v2,OK1MRK/P,OK/US-023,10/07/2010,09:10,144MHz,FM,OK1KCF,,
v2,OK1MRK/P,OK/US-023,10/07/2010,09:15,144MHz,FM,OK1JX,,
v2,OK1MRK/P,OK/US-023,10/07/2010,09:20,144MHz,FM,OK/HB9DPY/P,,
v2,OK1MRK/P,OK/US-023,10/07/2010,09:25,144MHz,FM,OK1KI,,
v2,OK1MRK/P,OK/PL-028,14/08/2010,08:01,144MHz,FM,OK1CVP,,,6,0
v2,OK1MRK/P,OK/PL-028,14/08/2010,08:07,144MHz,FM,OK1JRA/P,,
v2,OK1MRK/P,OK/PL-028,14/08/2010,08:07,144MHz,FM,OK1IHZ/P,,
v2,OK1MRK/P,OK/PL-028,14/08/2010,08:09,144MHz,FM,OK1KMU,,
v2,OK1MRK/P,OK/PL-028,14/08/2010,08:12,144MHz,FM,OK1OPT,,
v2,OK1MRK/P,OK/PL-028,14/08/2010,08:14,144MHz,FM,OK1IVU,,
v2,OK1MRK/P,OK/PL-028,14/08/2010,08:16,144MHz,FM,OK1WGW,,
v2,OK1MRK/P,OK/PL-028,14/08/2010,08:18,144MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/PL-028,14/08/2010,08:19,144MHz,FM,OK1ZAJ,,
v2,OK1MRK/P,OK/PL-028,14/08/2010,08:24,144MHz,FM,OK1DOL,,
v2,OK1MRK/P,OK/PL-063,15/08/2010,09:20,144MHz,SSB,OK1DSX,,,2,0
v2,OK1MRK/P,OK/PL-063,15/08/2010,09:22,144MHz,SSB,OK1KAD,,
v2,OK1MRK/P,OK/PL-063,15/08/2010,09:28,144MHz,SSB,OL1AN,,
v2,OK1MRK/P,OK/PL-063,15/08/2010,09:34,144MHz,SSB,OK6MA,,
v2,OK1MRK/P,OK/PL-063,15/08/2010,09:34,144MHz,SSB,OK1CRM,,
v2,OK1MRK/P,OK/PL-063,15/08/2010,09:38,144MHz,SSB,OK1VSJ,,
v2,OK1MRK/P,OK/PL-063,15/08/2010,09:39,144MHz,SSB,OK1UGI,,
v2,OK1MRK/P,OK/PL-063,15/08/2010,09:40,144MHz,SSB,OK1IVU,,
v2,OK1MRK/P,OK/PL-063,15/08/2010,09:52,144MHz,SSB,OK1IO,,
v2,OK1MRK/P,OK/PL-063,15/08/2010,10:00,144MHz,SSB,OK1FC,,
v2,OK1MRK/P,OK/PL-063,15/08/2010,10:10,144MHz,SSB,OK1WGW,,
v2,OK1MRK/P,OK/PL-063,15/08/2010,10:11,144MHz,SSB,OK9HAG/P,,
v2,OK1MRK/P,OK/KR-001,05/09/2010,08:53,144MHz,SSB,OL3Z,,,10,0
v2,OK1MRK/P,OK/KR-001,05/09/2010,08:54,144MHz,SSB,OK1KJB,,
v2,OK1MRK/P,OK/KR-001,05/09/2010,08:58,144MHz,SSB,OK2TT,,
v2,OK1MRK/P,OK/KR-001,05/09/2010,09:00,144MHz,SSB,OK2KJI,,
v2,OK1MRK/P,OK/KR-001,05/09/2010,09:03,144MHz,SSB,OK1RF,,
v2,OK1MRK/P,OK/KR-001,05/09/2010,09:05,144MHz,SSB,OK1VM,,
v2,OK1MRK/P,OK/KR-066,05/09/2010,10:57,144MHz,SSB,OK2A,,,10,0
v2,OK1MRK/P,OK/KR-066,05/09/2010,11:03,144MHz,SSB,SP6TRX,,
v2,OK1MRK/P,OK/KR-066,05/09/2010,11:08,144MHz,SSB,SN7L,,
v2,OK1MRK/P,OK/KR-066,05/09/2010,11:10,144MHz,SSB,OK1KCR,,
v2,OK1MRK/P,OK/KR-066,05/09/2010,11:14,144MHz,SSB,OK1IA,,
v2,OK1MRK/P,OK/KR-066,05/09/2010,11:16,144MHz,SSB,OL7M,,
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:04,144MHz,FM,OK1ZDA,,,10,0
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:05,144MHz,FM,OK1ARO,,
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:09,144MHz,FM,OK1WGW,,
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:10,144MHz,FM,OK1PC,,
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:13,144MHz,FM,OK1TVR,,
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:16,144MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:18,144MHz,FM,OK1CRM,,
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:20,144MHz,FM,OK1GTH,,
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:24,144MHz,FM,OK1MYA/P,,
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:25,144MHz,FM,OK1KHA,,
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:26,144MHz,FM,OK1SPN,,
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:32,144MHz,FM,OK1FAH,,
v2,OK1MRK/P,OK/KR-006,11/09/2010,08:46,144MHz,FM,OK1MBT,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:15,144MHz,SSB,OK1ZDA,,,2,0
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:17,144MHz,SSB,OK1RKZ,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:21,144MHz,SSB,OK1BN,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:25,144MHz,SSB,OK1XFJ/P,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:28,144MHz,SSB,OK1FC,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:31,144MHz,SSB,OK1DSX,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:34,144MHz,SSB,OK1KAD,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:36,144MHz,SSB,OK6MA,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:38,144MHz,SSB,OK1KKL,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:44,144MHz,SSB,OK1UGI,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:46,433MHz,SSB,OK1KIM,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:49,433MHz,SSB,OK1TIR,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:52,433MHz,SSB,OK1IBB,,
v2,OK1MRK/P,OK/PL-081,19/09/2010,08:55,433MHz,SSB,OK1MAQ,,
v2,OK1MRK/P,OK/JC-101,09/10/2010,08:16,144MHz,FM,OK3KLM,,,2,0
v2,OK1MRK/P,OK/JC-101,09/10/2010,08:20,144MHz,FM,OK1OPT,,
v2,OK1MRK/P,OK/JC-101,09/10/2010,08:22,144MHz,FM,OK1ZDA,,
v2,OK1MRK/P,OK/JC-101,09/10/2010,08:28,144MHz,FM,OK1FHA,,
v2,OK1MRK/P,OK/JC-101,09/10/2010,08:32,144MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/JC-101,09/10/2010,08:35,144MHz,FM,OK1WGW,,
v2,OK1MRK/P,OK/JC-101,09/10/2010,08:39,144MHz,FM,OK1TVR,,
v2,OK1MRK/P,OK/JC-101,09/10/2010,08:54,144MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/JC-101,09/10/2010,08:56,144MHz,FM,OK1DX,,
v2,OK1MRK/P,OK/JC-101,09/10/2010,09:40,144MHz,FM,OK1KMU,,
v2,OK1MRK/P,OK/US-014,26/12/2010,09:34,144MHz,SSB,OK1IEI,,,6,3
v2,OK1MRK/P,OK/US-014,26/12/2010,09:38,144MHz,SSB,OK1NS,,
v2,OK1MRK/P,OK/US-014,26/12/2010,09:39,144MHz,SSB,OK1VAM,,
v2,OK1MRK/P,OK/US-014,26/12/2010,09:40,144MHz,SSB,OK1KKL,,
v2,OK1MRK/P,OK/US-014,26/12/2010,09:42,144MHz,SSB,OK1OSA,,
v2,OK1MRK/P,OK/US-014,26/12/2010,09:43,144MHz,SSB,OK1AGE,,
v2,OK1MRK/P,OK/US-014,26/12/2010,09:44,144MHz,SSB,OK1BN,,
v2,OK1MRK/P,OK/US-014,26/12/2010,09:49,144MHz,SSB,OK1TEH,,
v2,OK1MRK/P,OK/US-014,26/12/2010,09:51,144MHz,SSB,OK1ANT,,
v2,OK1MRK/P,OK/US-014,26/12/2010,09:53,144MHz,SSB,OK1NOR,,
v2,OK1MRK/P,OK/US-026,26/12/2010,13:26,144MHz,SSB,OK1TEH,,,6,3
v2,OK1MRK/P,OK/US-026,26/12/2010,13:28,144MHz,SSB,OK1OUE,,
v2,OK1MRK/P,OK/US-026,26/12/2010,13:29,144MHz,SSB,OL1B,,
v2,OK1MRK/P,OK/US-026,26/12/2010,13:32,144MHz,SSB,OK1FC,,
v2,OK1MRK/P,OK/US-026,26/12/2010,13:45,144MHz,FM,OK1MYA,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,08:47,144MHz,SSB,OK1VRY,,,10,3
v2,OK1MRK/P,OK/JC-015,16/01/2011,08:49,144MHz,SSB,OK1DSX,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,08:53,144MHz,SSB,OK1VDJ,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,08:55,144MHz,SSB,OK1KAD,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,08:56,144MHz,SSB,OK1JFH,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,08:57,144MHz,SSB,OK1KQH,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,08:59,144MHz,SSB,OK1ZDA,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,09:01,144MHz,SSB,OK1JDR,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,09:03,144MHz,SSB,OK2KJI,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,09:04,144MHz,SSB,OK5Z,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,09:05,433MHz,SSB,OK1IBB,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,09:07,433MHz,SSB,OK1KKL,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,09:13,433MHz,SSB,OK1ZDA,,
v2,OK1MRK/P,OK/JC-015,16/01/2011,09:38,433MHz,SSB,OK1FBX,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,08:53,144MHz,FM,OK9HAG,,,2,0
v2,OK1MRK/P,OK/ST-038,09/04/2011,08:54,144MHz,FM,OK1IVU,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,08:55,144MHz,FM,OK1ZDA,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,08:56,144MHz,FM,OK1TOM,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,08:56,144MHz,FM,OK1FTA,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,08:57,144MHz,FM,OK1DAM,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,08:57,144MHz,FM,OK1DAR,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,08:58,144MHz,FM,OK1FAH,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,08:58,144MHz,FM,OK1ICJ,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,08:59,144MHz,FM,OK2MG,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,09:03,433MHz,FM,OK1ZDA,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,09:04,433MHz,FM,OK1PC,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,09:08,433MHz,FM,OK1FAN,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,09:09,433MHz,FM,OK1WGW,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,09:17,433MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,09:19,433MHz,FM,OK1KMU,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,09:27,433MHz,FM,OK1IM,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,09:28,433MHz,FM,OK1LPD,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,09:31,433MHz,FM,OK1FHA,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,09:38,433MHz,FM,OK9HAG,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,09:41,433MHz,FM,OK1FAH,,
v2,OK1MRK/P,OK/ST-038,09/04/2011,09:51,144MHz,FM,OK1WGW,,
v2,OK1MRK/P,OK/US-017,17/04/2011,08:43,144MHz,SSB,OK1KKL,,,6,0
v2,OK1MRK/P,OK/US-017,17/04/2011,08:48,144MHz,SSB,OK1WGW,,
v2,OK1MRK/P,OK/US-017,17/04/2011,08:49,144MHz,SSB,OK1KZ,,
v2,OK1MRK/P,OK/US-017,17/04/2011,08:49,144MHz,SSB,OK7ST,,
v2,OK1MRK/P,OK/US-017,17/04/2011,08:50,144MHz,SSB,OK1DSX,,
v2,OK1MRK/P,OK/US-017,17/04/2011,08:54,144MHz,SSB,OK1VDJ,,
v2,OK1MRK/P,OK/US-017,17/04/2011,08:57,144MHz,SSB,OK1JFH,,
v2,OK1MRK/P,OK/US-017,17/04/2011,08:58,144MHz,SSB,OK1JDJ,,
v2,OK1MRK/P,OK/US-017,17/04/2011,08:59,144MHz,SSB,OK1UFF,,
v2,OK1MRK/P,OK/US-017,17/04/2011,09:01,144MHz,SSB,OK1ARO,,
v2,OK1MRK/P,OK/US-027,17/04/2011,10:19,144MHz,SSB,OK1IO,,,6,0
v2,OK1MRK/P,OK/US-027,17/04/2011,10:23,144MHz,SSB,OK1OA,,
v2,OK1MRK/P,OK/US-027,17/04/2011,10:23,144MHz,SSB,OK1KEL,,
v2,OK1MRK/P,OK/US-027,17/04/2011,10:26,144MHz,SSB,OK1ZDA,,
v2,OK1MRK/P,OK/US-027,17/04/2011,10:28,433MHz,SSB,OK1FBX,,
v2,OK1MRK/P,OK/US-027,17/04/2011,10:30,433MHz,SSB,OK1WGW,,
v2,OK1MRK/P,OK/US-027,17/04/2011,10:35,433MHz,SSB,OK1XFJ,,
v2,OK1MRK/P,OK/US-027,17/04/2011,10:39,433MHz,SSB,OK1KKL,,
v2,OK1MRK/P,OK/US-027,17/04/2011,10:43,433MHz,SSB,OK1UFF,,
v2,OK1MRK/P,OK/US-027,17/04/2011,10:48,144MHz,SSB,OK1FAE,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,09:56,144MHz,FM,OK1KAD,,,6,3
v2,OK1MRK/P,OK/PL-036,14/01/2012,09:59,144MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:01,144MHz,FM,OK3KLM,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:03,144MHz,FM,OK1ICJ,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:06,144MHz,FM,OK1DX/M,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:07,144MHz,FM,OK1IVU,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:08,144MHz,FM,OK3BR,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:10,144MHz,FM,OK1MDE,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:13,144MHz,FM,OK1BIL,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:20,433MHz,FM,OK1TOM,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:23,144MHz,FM,OK1TOM,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:27,433MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:29,144MHz,FM,OK1FTA,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:33,144MHz,FM,OK1DOL,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:34,144MHz,FM,OK1OUE,,
v2,OK1MRK/P,OK/PL-036,14/01/2012,10:37,144MHz,FM,OK1ET,,
v2,OK1MRK/M,OK/KR-003,18/03/2012,13:36,144MHz,FM,OK1TR,,,10,0
v2,OK1MRK/M,OK/KR-003,18/03/2012,13:38,144MHz,FM,OK1DVX,,
v2,OK1MRK/M,OK/KR-003,18/03/2012,13:40,144MHz,FM,OK1JEK,,
v2,OK1MRK/M,OK/KR-003,18/03/2012,14:10,144MHz,FM,SQ6JNQ,,
v2,OK1MRK/M,OK/KR-003,18/03/2012,14:11,144MHz,FM,SQ6LJN,,
v2,OK1MRK/P,OK/KR-059,20/03/2012,13:15,144MHz,FM,OK1TR,,,10,0
v2,OK1MRK/P,OK/KR-059,20/03/2012,13:17,144MHz,FM,OK1DVX,,
v2,OK1MRK/P,OK/KR-059,20/03/2012,13:23,144MHz,FM,OK1TKO,,
v2,OK1MRK/P,OK/KR-059,20/03/2012,13:25,144MHz,FM,OK1WW,,
v2,OK1MRK/P,OK/LI-001,22/03/2012,13:41,144MHz,FM,OK1TR,,,10,0
v2,OK1MRK/P,OK/LI-001,22/03/2012,13:42,144MHz,FM,OK1JEK,,
v2,OK1MRK/P,OK/LI-001,22/03/2012,13:51,144MHz,FM,OK1IO,,
v2,OK1MRK/P,OK/LI-001,22/03/2012,13:58,144MHz,FM,DJ5AA,,
v2,OK1MRK/P,OK/KR-006,23/03/2012,13:32,144MHz,FM,OK1JEK,,,10,0
v2,OK1MRK/P,OK/KR-006,23/03/2012,13:34,144MHz,FM,OK1TR,,
v2,OK1MRK/P,OK/KR-006,23/03/2012,13:44,144MHz,FM,OK1DVM,,
v2,OK1MRK/P,OK/KR-006,23/03/2012,14:21,144MHz,FM,OK1HPX/M,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,08:14,144MHz,FM,OK1GTH,,,2,0
v2,OK1MRK/P,OK/PL-076,14/04/2012,08:17,144MHz,FM,OK1DOL,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,08:22,144MHz,FM,OK1TOM,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,08:23,144MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,08:26,144MHz,FM,OK1BIL,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,08:30,144MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,08:33,144MHz,FM,OK1FTA,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,08:35,144MHz,FM,OK1POY,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,08:41,144MHz,FM,OK1FBP,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,08:41,144MHz,FM,OK1JFH,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,09:08,433MHz,FM,OK9FBP,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,10:35,50MHz,FM,OK1EC/P,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,10:39,50MHz,FM,OK1PO/P,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,11:08,50MHz,FM,OK1ET/P,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,11:18,50MHz,FM,OK7PV/P,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,11:28,50MHz,FM,OK1KO,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,11:33,50MHz,FM,OK1BIL,,
v2,OK1MRK/P,OK/PL-076,14/04/2012,11:41,50MHz,FM,OK1JT,,
v2,OK1MRK/P,OK/JC-015,16/12/2012,09:23,144MHz,SSB,OK1VRY,,,10,3
v2,OK1MRK/P,OK/JC-015,16/12/2012,09:24,144MHz,SSB,OK1KKI,,
v2,OK1MRK/P,OK/JC-015,16/12/2012,09:33,144MHz,SSB,OK1OAZ,,
v2,OK1MRK/P,OK/JC-015,16/12/2012,09:35,144MHz,SSB,OK1KAD,,
v2,OK1MRK/P,OK/JC-015,16/12/2012,09:37,144MHz,SSB,OK2RAB,,
v2,OK1MRK/P,OK/JC-015,16/12/2012,09:53,144MHz,SSB,OK1NPF,,
