V2,OK1JEH/P,,13/05/2017,08:19,144MHz,FM,OK1KOK,OK/PA-003,,8
V2,OK1JEH/P,,02/07/2017,12:08,7MHz,SSB,HB9BIN/P,HB/BE-111,,1
V2,OK1JEH/P,,02/07/2017,12:08,7MHz,SSB,HB9BIN/P,HB/BE-111,,0
V2,OK1JEH/P,,06/08/2017,09:20,144MHz,SSB,OK1KJO,OK/US-008,,6
V2,OK1JEH/P,,14/10/2017,08:20,144MHz,FM,OK1OTM,OK/JC-002,,10
V2,OK1JEH/P,,14/10/2017,09:22,433MHz,FM,OK1KAD,OK/KA-001,,10
V2,OK1JEH/P,,13/12/2017,12:40,14MHz,SSB,CT2HOV/P,CT/DL-003,,1
V2,OK1JEH/P,,13/01/2018,09:15,144MHz,FM,OK1KAD,OK/KA-001,"1.spojení S2S s Honzou",10
V2,OK1JEH/P,,13/01/2018,09:27,144MHz,FM,OK1NF/P,OK/PL-021,,6
V2,OK1JEH/P,,20/10/2018,14:14,14MHz,SSB,OK1KVK/J,OK/KA-004,,10
V2,OK1JEH/P,,09/02/2019,10:12,433MHz,FM,OK1HBP,OK/ST-021,,4
V2,OK1JEH/P,,13/06/2019,09:32,50MHz,SSB,OK7GU,OK/PL-081,,2
V2,OK1JEH/P,,13/06/2019,12:19,50MHz,SSB,OK1SPL,OK/PA-034,,6
V2,OK1JEH/P,,13/06/2019,12:28,50MHz,SSB,OK1KOK,OK/PA-003,,8
V2,OK1JEH/P,,26/06/2019,08:28,14MHz,SSB,9A/S52AU/P,9A/PH-009,,10
V2,OK1JEH/P,,21/09/2019,08:56,7MHz,SSB,S50AAA/P,S5/KS-020,,8
V2,OK1JEH/P,,21/09/2019,09:28,14MHz,SSB,YO2MSB/P,YO/WC-049,,8
V2,OK1JEH/P,,13/10/2019,08:58,14MHz,SSB,SV3IEG/P,SV/PL-021,,8
V2,OK1JEH/P,,20/10/2019,06:56,3.5MHz,SSB,OK1MJA,OK/US-008,,6
V2,OK1JEH/P,,20/10/2019,06:56,3.5MHz,SSB,OK1MJA,OK/US-008,,0
V2,OK1JEH/P,,20/10/2019,10:12,144MHz,SSB,OK1KAD,OK/KA-001,,10
V2,OK1JEH/P,,16/11/2019,12:16,14MHz,SSB,OK1MJA,OK/US-008,,6
V2,OK1JEH/P,,23/11/2019,10:33,14MHz,SSB,EA2DCA/P,EA1/BU-024,,6
V2,OK1JEH/P,,23/11/2019,10:36,14MHz,SSB,EA2DNO/P,EA1/BU-024,,0
V2,OK1JEH/P,,11/01/2020,09:16,144MHz,FM,OK1KAD,OK/KA-001,,10
V2,OK1JEH/P,,11/01/2020,09:28,144MHz,FM,OK1OTM,OK/JC-002,,10
V2,OK1JEH/P,,11/01/2020,10:18,433MHz,FM,OK1KAD,OK/KA-001,,0
V2,OK1JEH/P,,11/01/2020,10:20,433MHz,FM,OK3DM,OK/ST-053,,1
V2,OK1JEH/P,,11/01/2020,11:38,14MHz,SSB,EA2GM,EA1/AT-208,,2
V2,OK1JEH/P,,26/01/2020,15:39,7MHz,SSB,M0KPW/P,G/LD-049,,1
V2,OK1JEH/P,,01/02/2020,09:02,7MHz,SSB,IN3ADF/P,I/LO-459,,1
V2,OK1JEH/P,,01/02/2020,09:35,7MHz,SSB,HB9BIN/P,HB/LU-026,,1
V2,OK1JEH/P,,01/02/2020,12:13,14MHz,SSB,OK1MJA,OK/US-008,,6
V2,OK1JEH/P,,08/02/2020,09:40,144MHz,FM,OK3DM,OK/ST-001,,6
V2,OK1JEH/P,,08/02/2020,10:07,144MHz,FM,OK1LAZ,OK/US-024,,6
V2,OK1JEH/P,,08/02/2020,10:57,144MHz,FM,OK1MCS,OK/PL-067,,2
V2,OK1JEH/P,,08/02/2020,10:59,144MHz,FM,OK1KOK,OK/PA-003,,8
V2,OK1JEH/P,,28/07/2020,17:17,14MHz,SSB,OK1BIL/P,OK/ST-031,,2
V2,OK1JEH/P,,09/08/2020,09:14,14MHz,SSB,OM/SP9PND/P,OM/PO-092,,10
V2,OK1JEH/P,,16/12/2020,09:37,7MHz,SSB,HB9ELZ/P,HB/SZ-021,,6
V2,OK1JEH/P,,16/12/2020,09:47,7MHz,SSB,ON7DQ/P,ON/ON-009,,8
V2,OK1JEH/P,,20/12/2020,14:16,14MHz,SSB,EA4IS,EA4/MD-019,"OL/US-079 Milíre 914m",6
V2,OK1JEH/P,,09/01/2021,10:42,433MHz,FM,OK1KAD,OK/KA-001,,10
