SP9PKM,27/07/2007,15:37,OK/MO-013,144MHz,FM,OK8PKM/P,JO90EA,10
SP9PKM/9,08/08/2007,15:01,OK/OL-005,144MHz,FM,OK2JRQ/P,JO90FA,10
SP9PKM/9,30/09/2007,13:21,OK/MO-013,144MHz,FM,OK2BDF/P,JO90FA,10
SP9PKM/9,30/09/2007,14:55,OK/MO-010,144MHz,FM,OK2BDF/P,JO90FA,10
SP9PKM/9,12/10/2007,09:09,OK/MO-035,144MHz,FM,OK8PKM/P,JO90FA,4
SP9PKM/9,14/10/2007,06:01,OK/MO-001,144MHz,FM,OK2BDF/P,JO90FA,10
SP9PKM/P,29/12/2007,12:21,OK/MO-007,144MHz,FM,OK2QA/P,JO90FA,10
SP9PKM/9,10/02/2008,11:47,OK/MO-017,144MHz,FM,OK2QA/P,JO90FA,8
SP9PKM/9,17/02/2008,11:42,OK/MO-019,144MHz,FM,OK2QA/P,JO90FA,8
SP9PKM/9,15/03/2008,11:59,OK/MO-002,144MHz,FM,OK2QA/P,JO90FA,10
SP9PKM/9,20/04/2008,10:53,OK/ZL-003,144MHz,FM,OK2CPD/P,JO90FA,8
SP9PKM/9,27/04/2008,13:23,OK/MO-003,144MHz,FM,OK2PIM/P,JO90FA,10
SP9PKM/9,28/04/2008,14:26,OK/OL-020,144MHz,FM,SP9KGP/P,JO90FA,6
SP9PKM/9,22/06/2008,11:15,OK/MO-005,144MHz,FM,OK2QA/P,JO90FA,10
SP9PKM/9,22/06/2008,14:18,OK/ZL-043,144MHz,FM,OK2PIM/P,JO90FA,6
SP9PKM/9,24/06/2008,11:03,OK/MO-009,144MHz,FM,OK8PKM/P,JO90FA,10
SP9PKM/9,26/06/2008,05:49,OK/OL-010,144MHz,FM,OK8PKM/P,JO90FA,10
SP9PKM/9,20/07/2008,10:17,OK/ZL-045,144MHz,FM,OK1TRA/P,JO90FA,6
SP9PKM/9,20/07/2008,11:02,OK/ZL-005,144MHz,FM,OK2QA/P,JO90FA,8
SP9PKM/9,27/07/2008,06:20,OK/ZL-057,144MHz,FM,OK9EVI/P,JO90FA,4
SP9PKM/9,28/07/2008,11:07,OK/ZL-003,144MHz,FM,OL6CX,JO90FA,8
SP9PKM/9,28/07/2008,12:59,OK/MO-001,144MHz,FM,OK1JTZ/P,JO90FA,10
SP9PKM/9,01/08/2008,12:40,OK/MO-008,144MHz,FM,OK1JTZ/P,JO90FA,10
SP9PKM/9,01/08/2008,15:10,OK/MO-058,144MHz,FM,OK2IHH/P,JO90FA,6
SP9PKM/9,02/08/2008,10:13,OK/MO-002,144MHz,FM,OK1JTZ/P,JO90FA,10
SP9PKM/9,12/08/2008,09:01,OK/MO-001,144MHz,FM,OK2KWS/P,JO90FA,10
SP9PKM/9,24/08/2008,12:02,OK/OL-001,70MHz,FM,OK2USM/P,JO90FA,10
SP9PKM/9,25/08/2008,08:12,OK/MO-001,70MHz,FM,OK2USM/P,JO90FA,10
SP9PKM/9,26/08/2008,13:39,OK/MO-003,144MHz,FM,OK2BDF/P,JO90FA,10
SP9PKM/9,27/08/2008,14:19,OK/OL-049,144MHz,FM,OK2USM/P,JO90FA,8
SP9PKM/9,31/08/2008,09:26,OK/MO-025,144MHz,FM,OK2IHH/P,JO90FA,6
SP9PKM/9,31/08/2008,11:18,OK/MO-030,144MHz,FM,OK2IHH/P,JO90FA,6
SP9PKM,03/09/2008,08:38,OK/MO-032,144MHz,FM,OK8PKM/P,JO90EA,6
SP9PKM/9,06/09/2008,10:17,OK/MO-022,144MHz,FM,OK2UCC/P,JO90FA,6
SP9PKM/9,10/09/2008,10:02,OK/MO-035,144MHz,FM,OK2IHH/P,JO90FA,4
SP9PKM/9,10/09/2008,12:42,OK/MO-026,144MHz,FM,OK2IHH/P,JO90FA,6
SP9PKM/9,10/09/2008,15:02,OK/MO-028,144MHz,FM,OK2IHH/P,JO90FA,6
SP9PKM/9,29/09/2008,13:44,OK/MO-029,144MHz,FM,OK2IHH/P,JO90FA,6
SP9PKM/9,13/10/2008,11:18,OK/OL-005,144MHz,FM,OK2IHH/P,JO90FA,10
SP9PKM/9,13/10/2008,12:14,OK/OL-002,144MHz,FM,OK2IHH/P,JO90FA,10
SP9PKM/9,13/10/2008,13:15,OK/OL-003,144MHz,FM,OK2IHH/P,JO90FA,10
SP9PKM/9,19/10/2008,13:05,OK/ZL-044,144MHz,FM,OK2PIM/P,JO90FA,6
SP9PKM/9,21/12/2008,14:10,OK/ZL-042,144MHz,FM,OK2PIM/P,JO90FA,6
SP9PKM/9,25/12/2008,13:52,OK/ZL-041,144MHz,FM,OK2PIM/P,JO90FA,6
SP9PKM/9,27/12/2008,11:47,OK/ZL-046,144MHz,FM,OK2PIM/P,JO90FA,6
SP9PKM/9,27/12/2008,13:37,OK/ZL-047,144MHz,FM,OK2PIM/P,JO90FA,6
SP9PKM/9,30/12/2008,12:21,OK/MO-019,144MHz,FM,OK2PPP/P,JO90FA,8
SP9PKM/9,30/12/2008,12:35,OK/ZL-045,144MHz,FM,OK2PIM/P,JO90FA,6
SP9PKM/9,31/12/2008,13:23,OK/MO-008,144MHz,FM,OK2QA/P,JO90FA,10
SP9PKM/9,25/01/2009,10:35,OK/ZL-043,144MHz,FM,OK2PIM/P,JO90FA,6
SP9PKM/9,25/01/2009,10:43,OK/ZL-048,144MHz,FM,OK2MAP/P,JO90FA,6
SP9PKM/P,25/01/2009,12:03,OK/ZL-046,144MHz,FM,OK2PIM/P,JO90FA,6
SP9PKM/9,25/01/2009,14:46,OK/ZL-049,144MHz,FM,OK2PIM/P,JO90FA,6
SP9PKM/9,07/02/2009,12:21,OK/ZL-018,144MHz,FM,OK2PIM/P,JO90FA,6
SP9PKM/9,07/02/2009,14:15,OK/ZL-051,144MHz,FM,OK2PIM/P,JO90FA,4
SP9PKM/9,14/02/2009,09:33,OK/MO-008,144MHz,FM,OK9MED,JO90FA,10
SP9PKM/9,28/02/2009,15:32,OK/ZL-050,144MHz,FM,OK2PIM/P,JO90FA,4
SP9PKM/9,28/02/2009,16:11,OK/ZL-057,144MHz,FM,OK2PIM/P,JO90FA,4
SP9PKM/9,01/03/2009,09:57,OK/OL-020,144MHz,FM,OK/SQ9MDF/P,JO90FA,6
SP9PKM/9,11/04/2009,08:09,OK/OL-017,144MHz,FM,OK2KLD,JO90FA,8
SP9PKM/9,12/04/2009,13:43,OK/PA-003,144MHz,FM,OK1KOK,JO90FA,8
SP9PKM/P,24/04/2009,16:03,OK/MO-002,144MHz,FM,OK2PIM/P,JO90FA,10
SP9PKM/P,02/05/2009,13:58,OK/MO-008,144MHz,FM,OK2USM/P,JO90FA,10
SP9PKM/9,08/05/2009,16:22,OK/ZL-061,144MHz,FM,OK2PIM/P,JO90FA,4
SP9PKM/9,17/06/2009,12:51,OK/MO-008,144MHz,FM,OK1TRA/P,JO90FA,10
SP9PKM/9,21/06/2009,10:52,OK/PA-003,144MHz,FM,OK1KOK,JO90FA,8
SP9PKM/9,27/06/2009,13:39,OK/MO-008,144MHz,FM,OK2II/P,JO90FA,10
