Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:52:00,7MHz,CW,OM6PR,,,2,0
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:53:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:55:00,7MHz,CW,DL9UJF,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:56:00,7MHz,CW,OK4IT,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:57:00,7MHz,CW,HB9CEX,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:58:00,7MHz,CW,OK1HCG,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:58:00,7MHz,CW,OK1DVM,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:59:00,7MHz,CW,OM7DX,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:00:00,7MHz,CW,HB9MKV,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:00:00,7MHz,CW,OM7OM,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:00:00,7MHz,CW,DF5WA,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:02:00,7MHz,CW,DJ5AV,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:02:00,7MHz,CW,OE6WIG,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:03:00,7MHz,CW,HB9CGA,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:04:00,7MHz,CW,OM1AX,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:04:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:05:00,7MHz,CW,HB9MKV,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:05:00,7MHz,CW,DL5WC,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:06:00,7MHz,CW,DL5CL,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:07:00,7MHz,CW,IK3GER,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:07:00,7MHz,CW,OK1IWN,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:07:00,7MHz,CW,HA7UG,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:07:00,7MHz,CW,HA6NL,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:09:00,7MHz,CW,G0UBJ,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:10:00,7MHz,CW,HA4FY,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:11:00,7MHz,CW,S51RU,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:11:00,7MHz,CW,OK2BDF,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:12:00,7MHz,CW,S51ZG,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:12:00,7MHz,CW,OM4EX,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:12:00,7MHz,CW,HA5TI,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:13:00,7MHz,CW,9A2DS,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:15:00,7MHz,CW,DL1JDT,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:16:00,7MHz,CW,I3VAD,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:17:00,7MHz,CW,OM3CHR,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:18:00,7MHz,CW,DL6UNF,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:19:00,7MHz,CW,DL4BBH,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:19:00,7MHz,CW,DK6YM,,,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:19:00,7MHz,CW,S53PO,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:07:00,7MHz,CW,OM1AX,,,1,0
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:07:00,7MHz,CW,DL5AWI,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:08:00,7MHz,CW,OM3YCA,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:09:00,7MHz,CW,HA6NL,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:10:00,7MHz,CW,IK3GER,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:11:00,7MHz,CW,G0UBJ,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:11:00,7MHz,CW,OM6FM,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:12:00,7MHz,CW,OK1PR,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:13:00,7MHz,CW,DL6UNF,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:15:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:15:00,7MHz,CW,OK2EC,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:16:00,7MHz,CW,OM7PY,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:17:00,7MHz,CW,ON3ND,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:18:00,7MHz,CW,I1ABT,,,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:19:00,7MHz,CW,OK1RR,,,,
