OK2PDT/P,28/09/2011,09:11,OK/VY-073,7MHz,CW,DL1FU,,2,0
OK2PDT/P,28/09/2011,09:11,OK/VY-073,7MHz,CW,PA0WDG,,,
OK2PDT/P,28/09/2011,09:12,OK/VY-073,7MHz,CW,HB9AGH,,,
OK2PDT/P,28/09/2011,09:13,OK/VY-073,7MHz,CW,DF5WA,,,
OK2PDT/P,28/09/2011,09:14,OK/VY-073,7MHz,CW,LY5G,,,
OK2PDT/P,28/09/2011,09:15,OK/VY-073,7MHz,CW,HB9MKV,,,
OK2PDT/P,28/09/2011,09:16,OK/VY-073,7MHz,CW,G4SSH,,,
OK2PDT/P,28/09/2011,09:17,OK/VY-073,7MHz,CW,G0NUP,,,
OK2PDT/P,28/09/2011,09:18,OK/VY-073,7MHz,CW,I3VAD/P,,,
OK2PDT/P,28/09/2011,09:21,OK/VY-073,7MHz,CW,F5UBH,,,
OK2PDT/P,28/09/2011,09:33,OK/VY-073,7MHz,CW,HB9DNB,,,
OK2PDT/P,28/09/2011,09:35,OK/VY-073,7MHz,CW,S52TC,,,
OK2PDT/P,28/09/2011,09:38,OK/VY-073,7MHz,CW,HB9BIN,,,
OK2PDT/P,28/09/2011,12:48,OK/VY-053,7MHz,CW,G3RDQ,,2,0
OK2PDT/P,28/09/2011,12:52,OK/VY-053,7MHz,CW,DL1FU,,,
OK2PDT/P,28/09/2011,12:53,OK/VY-053,7MHz,CW,DF5WA,,,
OK2PDT/P,28/09/2011,12:53,OK/VY-053,7MHz,CW,S58MU,,,
OK2PDT/P,28/09/2011,12:55,OK/VY-053,7MHz,CW,IK3DRO,,,
OK2PDT/P,28/09/2011,12:56,OK/VY-053,7MHz,CW,DL3BRA,,,
OK2PDT/P,28/09/2011,12:57,OK/VY-053,7MHz,CW,IK3GER,,,
OK2PDT/P,28/09/2011,12:57,OK/VY-053,7MHz,CW,HB9MKV,,,
OK2PDT/P,28/09/2011,12:59,OK/VY-053,7MHz,CW,LA8BCA,,,
OK2PDT/P,28/09/2011,13:00,OK/VY-053,7MHz,CW,DJ5AV,,,
OK2PDT/P,28/09/2011,14:30,OK/VY-031,7MHz,CW,DL6CMK,,4,0
OK2PDT/P,28/09/2011,14:32,OK/VY-031,7MHz,CW,DL4FDM,,,
OK2PDT/P,28/09/2011,14:33,OK/VY-031,7MHz,CW,DL3BRA,,,
OK2PDT/P,28/09/2011,14:34,OK/VY-031,7MHz,CW,PA0SKP,,,
OK2PDT/P,28/09/2011,14:35,OK/VY-031,7MHz,CW,HB9MKV,,,
OK2PDT/P,28/09/2011,14:36,OK/VY-031,7MHz,CW,G4SSH,,,
OK2PDT/P,28/09/2011,14:36,OK/VY-031,7MHz,CW,DF5WA,,,
OK2PDT/P,28/09/2011,14:37,OK/VY-031,7MHz,CW,LY5G,,,
OK2PDT/P,28/09/2011,14:38,OK/VY-031,7MHz,CW,DL7VKD,,,
OK2PDT/P,28/09/2011,14:39,OK/VY-031,7MHz,CW,RZ9OL,,,
OK2PDT/P,28/09/2011,14:40,OK/VY-031,7MHz,CW,S52TC,,,
OK2PDT/P,28/09/2011,14:40,OK/VY-031,7MHz,CW,YO5OAG,,,
OK2PDT/P,28/09/2011,14:40,OK/VY-031,7MHz,CW,DF5AN,,,
OK2PDT/P,28/09/2011,14:41,OK/VY-031,7MHz,CW,DL1FU,,,
OK2PDT/P,28/09/2011,14:41,OK/VY-031,7MHz,CW,DJ2RG,,,
OK2PDT/P,28/09/2011,14:42,OK/VY-031,7MHz,CW,HB9DAX,,,
OK2PDT/P,28/09/2011,14:43,OK/VY-031,7MHz,CW,S51RU,,,
OK2PDT/P,28/09/2011,14:44,OK/VY-031,7MHz,CW,S57EA,,,
OK2PDT/P,28/09/2011,14:45,OK/VY-031,7MHz,CW,I1ZL,,,
OK2PDT/P,28/09/2011,14:48,OK/VY-031,7MHz,CW,F5UBH,,,
OK2PDT/P,28/09/2011,14:48,OK/VY-031,7MHz,CW,IK3GER,,,
OK2PDT/P,28/09/2011,14:50,OK/VY-031,7MHz,CW,LA8BCA,,,
OK2PDT/P,28/09/2011,14:51,OK/VY-031,7MHz,CW,HB9AGH,,,
OK2PDT/P,28/09/2011,14:51,OK/VY-031,7MHz,CW,DJ5AV,,,
OK2PDT/P,28/09/2011,14:52,OK/VY-031,7MHz,CW,IZ2IHO,,,
OK2PDT/P,28/09/2011,14:55,OK/VY-031,7MHz,CW,DL2EF,,,
OK2PDT/P,28/09/2011,14:56,OK/VY-031,7MHz,CW,ON3ND,,,
OK2PDT/P,28/09/2011,14:57,OK/VY-031,7MHz,CW,HA7LJ,,,
OK2PDT/P,28/09/2011,14:57,OK/VY-031,7MHz,CW,PA0WDG,,,
