V2,OK1DU/P,OK/LI-014,15/01/2017,09:23,144MHz,FM,OK1XHD,,
V2,OK1DU/P,OK/LI-014,15/01/2017,09:31,144MHz,FM,OK1APF,,
V2,OK1DU/P,OK/LI-014,15/01/2017,09:32,144MHz,FM,OK1VOF,,
V2,OK1DU/P,OK/LI-014,15/01/2017,10:05,144MHz,FM,OK1DOL,,
V2,OK1DU/P,OK/LI-014,15/01/2017,10:48,144MHz,FM,OK1FHI,,
V2,OK1DU/P,OK/LI-004,25/02/2017,12:30,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-004,25/02/2017,12:42,144MHz,FM,OK1UJP/P,,
V2,OK1DU/P,OK/LI-004,25/02/2017,12:45,144MHz,FM,OK1JPP,,
V2,OK1DU/P,OK/LI-004,25/02/2017,12:55,144MHz,FM,SP6URZ,,
V2,OK1DU/P,OK/JC-031,04/06/2018,11:24,7MHz,CW,DL3HXX,,
V2,OK1DU/P,OK/JC-031,04/06/2018,11:28,7MHz,CW,9A1AA,,
V2,OK1DU/P,OK/JC-031,04/06/2018,11:33,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/JC-031,04/06/2018,11:40,7MHz,CW,DF1FU,,
V2,OK1DU,OK/JC-028,05/06/2018,12:47,7MHz,CW,SP9AMH,,
V2,OK1DU,OK/JC-028,05/06/2018,12:51,7MHz,CW,ON6ZQ,,
V2,OK1DU,OK/JC-028,05/06/2018,12:52,7MHz,CW,OE7PHI,,
V2,OK1DU,OK/JC-028,05/06/2018,12:54,7MHz,CW,HB9CUE,,
V2,OK1DU,OK/JC-038,06/06/2018,10:20,7MHz,CW,HB9MKV,,
V2,OK1DU,OK/JC-038,06/06/2018,10:21,7MHz,CW,SP9AMH,,
V2,OK1DU,OK/JC-038,06/06/2018,10:22,7MHz,CW,DF5WA,,
V2,OK1DU,OK/JC-038,06/06/2018,10:24,7MHz,CW,DL7URB,,
V2,OK1DU/P,OK/LI-005,16/10/2018,09:19,7MHz,CW,ON3YB,,
V2,OK1DU/P,OK/LI-005,16/10/2018,09:20,7MHz,CW,HB9CGA,,
V2,OK1DU/P,OK/LI-005,16/10/2018,09:23,7MHz,CW,HB9BIN/P,,
V2,OK1DU/P,OK/LI-005,16/10/2018,09:27,7MHz,CW,HB9FVF,,
V2,OK1DU/P,OK/LI-005,16/10/2018,09:28,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/LI-005,16/10/2018,09:30,7MHz,CW,PA0B,,
V2,OK1DU/P,OK/LI-005,16/10/2018,09:32,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/LI-005,16/10/2018,09:33,7MHz,CW,HB9MKV,,
V2,OK1DU/P,OK/LI-006,16/10/2018,11:38,7MHz,CW,DF5WA,,
V2,OK1DU/P,OK/LI-006,16/10/2018,11:39,7MHz,CW,DJ2OS,,
V2,OK1DU/P,OK/LI-006,16/10/2018,11:40,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/LI-006,16/10/2018,11:43,7MHz,CW,9A1AA,,
V2,OK1DU/P,OK/LI-006,16/10/2018,11:45,7MHz,CW,HB9JOE,,
V2,OK1DU/P,OK/LI-006,16/10/2018,11:46,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-006,16/10/2018,11:47,7MHz,CW,OE7PH,,
V2,OK1DU/P,OK/LI-017,16/12/2018,12:32,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-017,16/12/2018,12:33,144MHz,FM,OK1DWK,,
V2,OK1DU/P,OK/LI-017,16/12/2018,12:33,144MHz,FM,OK1AZ,,
V2,OK1DU/P,OK/LI-017,16/12/2018,12:34,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-017,16/12/2018,12:40,144MHz,FM,OK1MBT,,
V2,OK1DU/P,OK/LI-017,16/12/2018,12:45,144MHz,FM,OK1JPP,,
V2,OK1DU/P,OK/LI-017,16/12/2018,12:47,144MHz,FM,OK1FLT,,
V2,OK1DU/P,OK/LI-014,23/12/2018,14:42,144MHz,FM,OK1KEP/P,,59
V2,OK1DU/P,OK/LI-014,23/12/2018,14:43,144MHz,FM,OK1IO,,59
V2,OK1DU/P,OK/LI-014,23/12/2018,14:44,144MHz,FM,OK1SDE,,58
V2,OK1DU/P,OK/LI-014,23/12/2018,15:10,144MHz,FM,OK1VNS/P,,59
V2,OK1DU/P,OK/LI-010,31/12/2018,15:50,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-010,31/12/2018,15:52,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-010,31/12/2018,15:58,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-010,31/12/2018,15:59,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/KR-008,10/06/2019,07:41,433MHz,FM,OK1HCD/P,,
V2,OK1DU/P,OK/KR-008,10/06/2019,07:42,433MHz,FM,OK1DXK/P,,
V2,OK1DU/P,OK/KR-008,10/06/2019,07:42,433MHz,FM,OK1BJH/P,,
V2,OK1DU/P,OK/KR-008,10/06/2019,07:43,433MHz,FM,OK1IF,,
V2,OK1DU/P,OK/KR-008,10/06/2019,07:45,433MHz,FM,OK1IHG/P,,
V2,OK1DU/P,OK/KR-060,10/06/2019,09:07,7MHz,CW,OE8SPW,,
V2,OK1DU/P,OK/KR-060,10/06/2019,09:11,7MHz,CW,DF9GU,,
V2,OK1DU/P,OK/KR-060,10/06/2019,09:15,7MHz,CW,I1GZG,,
V2,OK1DU/P,OK/KR-060,10/06/2019,09:17,7MHz,CW,OE8XBH,,
V2,OK1DU/P,OK/KR-009,10/06/2019,10:20,7MHz,CW,HB9CLT,,
V2,OK1DU/P,OK/KR-009,10/06/2019,10:22,7MHz,CW,YO2BP,,
V2,OK1DU/P,OK/KR-009,10/06/2019,10:23,7MHz,CW,HB9JOE,,
V2,OK1DU/P,OK/KR-009,10/06/2019,10:24,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/KR-009,10/06/2019,10:26,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/KR-061,12/06/2019,07:10,7MHz,CW,OK1DXK,,
V2,OK1DU/P,OK/KR-061,12/06/2019,07:12,7MHz,CW,OK1JVF,,
V2,OK1DU/P,OK/KR-061,12/06/2019,07:13,7MHz,CW,OK1IF,,
V2,OK1DU/P,OK/KR-061,12/06/2019,07:15,7MHz,CW,OK1KEP,,
V2,OK1DU/P,OK/KR-064,12/06/2019,09:10,7MHz,CW,DL2DBU,,
V2,OK1DU/P,OK/KR-064,12/06/2019,09:20,7MHz,CW,DL96UNF,,
V2,OK1DU/P,OK/KR-064,12/06/2019,09:21,7MHz,CW,OK1DXK/P,,
V2,OK1DU/P,OK/KR-064,12/06/2019,09:22,7MHz,CW,OK1IF,,
V2,OK1DU/P,OK/KR-069,12/06/2019,12:10,7MHz,CW,OK1DXKJ/P,,
V2,OK1DU/P,OK/KR-069,12/06/2019,12:24,7MHz,CW,F5UMP,,
V2,OK1DU/P,OK/KR-069,12/06/2019,12:29,7MHz,CW,9A4MX,,
V2,OK1DU/P,OK/KR-069,12/06/2019,12:34,7MHz,CW,9A5AAX,,
V2,OK1DU/P,OK/KR-068,12/06/2019,13:50,7MHz,CW,OK1DXK/P,,
V2,OK1DU/P,OK/KR-068,12/06/2019,13:51,7MHz,FM,OK1JVK/M,,
V2,OK1DU/P,OK/KR-068,12/06/2019,13:52,7MHz,CW,OK1IF,,
V2,OK1DU/P,OK/KR-068,12/06/2019,14:02,7MHz,CW,OK2NAJ/P,,
V2,OK1DU/P,OK/LI-014,03/11/2019,12:25,7MHz,CW,HB9AG,,
V2,OK1DU/P,OK/LI-014,03/11/2019,12:26,7MHz,CW,HB9BSH,,
V2,OK1DU/P,OK/LI-014,03/11/2019,12:30,7MHz,CW,ON6ZQ,,
V2,OK1DU/P,OK/LI-014,03/11/2019,12:39,7MHz,CW,DJ5AV,,
V2,OK1DU/P,OK/LI-014,03/11/2019,12:40,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-014,03/11/2019,12:41,7MHz,CW,SM5LNE,,
V2,OK1DU/P,OK/LI-014,03/11/2019,12:43,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/LI-014,03/11/2019,12:55,7MHz,CW,G3RDQ,,
V2,OK1DU/P,OK/LI-014,03/11/2019,12:56,7MHz,CW,ON7MD,,
V2,OK1DU/P,OK/LI-014,03/11/2019,12:57,7MHz,CW,HB9BHW,,
V2,OK1DU/P,OK/LI-014,03/11/2019,12:59,7MHz,CW,F4HZR,,
V2,OK1DU/P,OK/LI-014,03/11/2019,13:01,7MHz,CW,SA4BLM,,
V2,OK1DU/P,OK/LI-026,10/11/2019,19:22,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-026,10/11/2019,20:23,144MHz,FM,OK1USP,,
V2,OK1DU/P,OK/LI-026,10/11/2019,20:23,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-026,10/11/2019,20:24,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-004,17/11/2019,14:30,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-004,17/11/2019,14:31,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-004,17/11/2019,14:32,144MHz,FM,OK1DWK,,
V2,OK1DU/P,OK/LI-004,17/11/2019,14:37,144MHz,FM,OK1XPB,,
V2,OK1DU/P,OK/LI-004,17/11/2019,14:43,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-003,01/12/2019,13:19,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-003,01/12/2019,13:21,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-003,01/12/2019,13:22,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-003,01/12/2019,13:24,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-021,04/12/2019,19:47,144MHz,FM,OK1AXD,,
V2,OK1DU/P,OK/LI-021,04/12/2019,19:50,144MHz,FM,OK1MBT,,
V2,OK1DU/P,OK/LI-021,04/12/2019,19:52,144MHz,FM,OK1USP,,
V2,OK1DU/P,OK/LI-021,04/12/2019,20:10,144MHz,FM,OK5DM,,
V2,OK1DU/P,OK/LI-005,22/12/2019,09:40,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-005,22/12/2019,09:45,144MHz,FM,OK1DPV,,
V2,OK1DU/P,OK/LI-005,22/12/2019,10:03,144MHz,FM,OK1BKO,,
V2,OK1DU/P,OK/LI-005,22/12/2019,10:09,144MHz,FM,OK1XPB,,
V2,OK1DU/P,OK/LI-005,22/12/2019,10:13,144MHz,FM,OK1JBK,,
V2,OK1DU/P,OK/LI-006,22/12/2019,10:57,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-006,22/12/2019,10:59,144MHz,FM,OK1AZ,,
V2,OK1DU/P,OK/LI-006,22/12/2019,11:04,144MHz,FM,OK1JBK,,
V2,OK1DU/P,OK/LI-006,22/12/2019,11:06,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-006,22/12/2019,11:07,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-006,22/12/2019,11:08,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-015,24/12/2019,09:30,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-015,24/12/2019,09:32,144MHz,FM,OK1KEP,,
V2,OK1DU/P,OK/LI-015,24/12/2019,09:45,144MHz,FM,OK2JRF,,
V2,OK1DU/P,OK/LI-015,24/12/2019,09:47,144MHz,FM,OK1AZ,,
V2,OK1DU/P,OK/LI-012,25/12/2019,14:09,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-012,25/12/2019,14:17,144MHz,FM,OK1DWK,,
V2,OK1DU/P,OK/LI-012,25/12/2019,14:31,144MHz,FM,OK1AZ,,
V2,OK1DU/P,OK/LI-012,25/12/2019,14:39,144MHz,FM,OK1KEP,,
V2,OK1DU/P,OK/LI-010,29/12/2019,17:09,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-010,29/12/2019,17:11,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-010,29/12/2019,17:14,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-010,29/12/2019,17:21,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-014,01/01/2020,14:01,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-014,01/01/2020,14:02,144MHz,FM,OK1USP,,
V2,OK1DU/P,OK/LI-014,01/01/2020,14:06,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-014,01/01/2020,14:12,144MHz,FM,OK1JVF,,
V2,OK1DU/P,OK/LI-018,03/01/2020,12:10,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-018,03/01/2020,12:15,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-018,03/01/2020,12:35,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-018,03/01/2020,12:49,144MHz,FM,OK9OKO,,
V2,OK1DU/P,OK/LI-012,05/01/2020,13:25,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-012,05/01/2020,13:26,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-012,05/01/2020,13:29,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-012,05/01/2020,13:33,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-012,05/01/2020,13:40,144MHz,FM,OK1GZ,,
V2,OK1DU/P,OK/LI-012,05/01/2020,13:50,144MHz,FM,OK1AZ,,
V2,OK1DU/P,OK/LI-021,12/01/2020,14:09,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-021,12/01/2020,14:12,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-021,12/01/2020,14:30,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-021,12/01/2020,14:42,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-015,02/02/2020,11:12,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-015,02/02/2020,11:17,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-015,02/02/2020,11:38,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-015,02/02/2020,11:52,144MHz,FM,OK1DWK,,
V2,OK1DU/P,OK/LI-006,08/02/2020,09:30,144MHz,FM,OK1TRW,,
V2,OK1DU/P,OK/LI-006,08/02/2020,09:32,144MHz,FM,OK1OSA,,
V2,OK1DU/P,OK/LI-006,08/02/2020,09:36,144MHz,FM,OK1RKS,,
V2,OK1DU/P,OK/LI-006,08/02/2020,09:38,144MHz,FM,OK1KZE,,
V2,OK1DU/P,OK/LI-006,08/02/2020,09:40,144MHz,FM,OK1MOP,,
V2,OK1DU/P,OK/LI-010,15/02/2020,18:00,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-010,15/02/2020,18:02,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-010,15/02/2020,18:06,144MHz,FM,OK1KEP,,
V2,OK1DU/P,OK/LI-010,15/02/2020,18:12,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-026,03/04/2020,13:09,144MHz,FM,OK1USP/P,,
V2,OK1DU/P,OK/LI-026,03/04/2020,13:11,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-026,03/04/2020,13:15,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-026,03/04/2020,13:20,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-026,03/04/2020,13:27,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-017,11/04/2020,08:11,144MHz,FM,OK1JMA,,
V2,OK1DU/P,OK/LI-017,11/04/2020,08:14,144MHz,FM,OK1TRW,,
V2,OK1DU/P,OK/LI-017,11/04/2020,08:17,144MHz,FM,OK1KAD,,
V2,OK1DU/P,OK/LI-017,11/04/2020,08:26,144MHz,FM,OK1GK,,
V2,OK1DU/P,OK/LI-017,11/04/2020,08:30,144MHz,FM,OK5MAX,,
V2,OK1DU/P,OK/LI-017,11/04/2020,08:31,144MHz,FM,OK1KOK,,
V2,OK1DU/P,OK/LI-017,11/04/2020,08:36,144MHz,FM,OK1FLT,,
V2,OK1DU/P,OK/LI-019,11/04/2020,12:34,5MHz,CW,OK1IF,,
V2,OK1DU/P,OK/LI-019,11/04/2020,12:42,5MHz,CW,S52CU,,
V2,OK1DU/P,OK/LI-019,11/04/2020,12:42,5MHz,CW,DL8DXL,,
V2,OK1DU/P,OK/LI-019,11/04/2020,12:47,5MHz,CW,SM5LNE,,
V2,OK1DU/P,OK/LI-019,11/04/2020,12:55,5MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/LI-019,11/04/2020,12:55,5MHz,CW,OK1KFQ,,
V2,OK1DU/P,OK/LI-019,11/04/2020,12:58,5MHz,CW,SA4BLM,,
V2,OK1DU/P,OK/LI-016,11/04/2020,15:09,5MHz,CW,OK1IF,,
V2,OK1DU/P,OK/LI-016,11/04/2020,15:11,5MHz,CW,OK1KEP,,
V2,OK1DU/P,OK/LI-016,11/04/2020,15:12,5MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-016,11/04/2020,15:14,5MHz,CW,F5JKK,,
V2,OK1DU/P,OK/LI-016,11/04/2020,15:14,5MHz,CW,DL8DXL,,
V2,OK1DU/P,OK/LI-016,11/04/2020,15:19,5MHz,CW,DJ5AV,,
V2,OK1DU/P,OK/LI-016,11/04/2020,15:21,5MHz,CW,HB9BXQ,,
V2,OK1DU/P,OK/LI-016,11/04/2020,15:24,5MHz,CW,ON4VT,,
V2,OK1DU/P,OK/LI-016,11/04/2020,15:25,5MHz,CW,HB9AGO,,
V2,OK1DU/P,OK/LI-016,11/04/2020,15:27,5MHz,CW,DK1WI,,
V2,OK1DU/P,OK/LI-025,16/04/2020,11:18,5MHz,CW,OK1IF/P,,
V2,OK1DU/P,OK/LI-025,16/04/2020,11:25,5MHz,CW,SA4BLM,,
V2,OK1DU/P,OK/LI-025,16/04/2020,11:29,5MHz,CW,OK1USP/P,,
V2,OK1DU/P,OK/LI-025,16/04/2020,11:32,5MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-025,16/04/2020,11:34,5MHz,CW,HB9DBM,,
V2,OK1DU/P,OK/LI-025,16/04/2020,11:35,5MHz,CW,HB9CYV,,
V2,OK1DU/P,OK/LI-033,16/04/2020,12:28,5MHz,CW,DF6GIA,,
V2,OK1DU/P,OK/LI-033,16/04/2020,12:32,5MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/LI-033,16/04/2020,12:35,5MHz,CW,HB9CGA,,
V2,OK1DU/P,OK/LI-033,16/04/2020,12:36,5MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-034,24/04/2020,12:40,5MHz,CW,OK1IF,,
V2,OK1DU/P,OK/LI-034,24/04/2020,12:41,5MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/LI-034,24/04/2020,12:42,5MHz,CW,SP9AMH,,
V2,OK1DU/P,OK/LI-034,24/04/2020,12:43,5MHz,CW,HB9DDZ,,
V2,OK1DU/P,OK/LI-034,24/04/2020,12:46,5MHz,CW,DL8DXL,,
V2,OK1DU/P,OK/LI-031,24/04/2020,13:51,5MHz,CW,SP9MA,,
V2,OK1DU/P,OK/LI-031,24/04/2020,13:53,5MHz,CW,SP9AMH,,
V2,OK1DU/P,OK/LI-031,24/04/2020,13:54,5MHz,CW,HB9DDZ,,
V2,OK1DU/P,OK/LI-031,24/04/2020,13:54,5MHz,CW,S52CU,,
V2,OK1DU/P,OK/LI-031,24/04/2020,13:56,5MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-031,24/04/2020,13:58,5MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/LI-031,24/04/2020,14:00,5MHz,CW,DL8DXL,,
V2,OK1DU/P,OK/US-069,02/05/2020,11:30,144MHz,FM,OK1DWK,,
V2,OK1DU/P,OK/US-069,02/05/2020,11:32,144MHz,FM,OK1OFF,,
V2,OK1DU/P,OK/US-069,02/05/2020,11:36,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/US-069,02/05/2020,11:40,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/US-069,02/05/2020,11:43,144MHz,FM,OK1GZ,,
V2,OK1DU/P,OK/ST-100,02/05/2020,14:57,7MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/ST-100,02/05/2020,14:59,7MHz,CW,SA4BLM,,
V2,OK1DU/P,OK/ST-100,02/05/2020,15:01,7MHz,CW,F6FTB,,
V2,OK1DU/P,OK/ST-100,02/05/2020,15:02,7MHz,CW,EA2IF,,
V2,OK1DU/P,OK/ST-100,02/05/2020,15:03,7MHz,CW,EA1IR,,
V2,OK1DU/P,OK/ST-100,02/05/2020,15:07,7MHz,CW,YO8AZQ,,
V2,OK1DU/P,OK/ST-100,02/05/2020,15:08,7MHz,CW,EA7GV,,
V2,OK1DU/P,OK/ST-100,02/05/2020,15:09,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/ST-100,02/05/2020,15:10,7MHz,CW,F4HZR,,
V2,OK1DU/P,OK/LI-024,08/05/2020,11:24,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-024,08/05/2020,11:24,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/LI-024,08/05/2020,11:26,7MHz,CW,DL2DXA/P,,
V2,OK1DU/P,OK/LI-024,08/05/2020,11:27,7MHz,CW,F6FTB,,
V2,OK1DU/P,OK/LI-024,08/05/2020,11:28,7MHz,CW,EA2DT,,
V2,OK1DU/P,OK/LI-023,10/05/2020,09:15,144MHz,FM,OK1KEP,,
V2,OK1DU/P,OK/LI-023,10/05/2020,09:18,144MHz,FM,OK2JRF,,
V2,OK1DU/P,OK/LI-023,10/05/2020,09:22,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-023,10/05/2020,09:24,144MHz,FM,OK1AZ,,
V2,OK1DU/P,OK/LI-023,10/05/2020,09:27,144MHz,FM,OK1DWK,,
V2,OK1DU/P,OK/ST-095,13/05/2020,08:11,144MHz,FM,OK1OFF,,
V2,OK1DU/P,OK/ST-095,13/05/2020,08:12,144MHz,FM,OK1DWK,,
V2,OK1DU/P,OK/ST-095,13/05/2020,08:12,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/ST-095,13/05/2020,08:14,144MHz,FM,OK1KEP,,
V2,OK1DU/P,OK/LI-038,27/05/2020,14:52,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-038,27/05/2020,14:54,144MHz,FM,OK1AZ,,
V2,OK1DU/P,OK/LI-038,27/05/2020,14:56,144MHz,FM,OK2JRF,,
V2,OK1DU/P,OK/LI-038,27/05/2020,15:00,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/JC-033,21/06/2020,10:40,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/JC-033,21/06/2020,10:41,144MHz,FM,OK1USP,,
V2,OK1DU/P,OK/JC-033,21/06/2020,10:43,144MHz,FM,OK1JVF,,
V2,OK1DU/P,OK/JC-033,21/06/2020,10:50,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/JC-012,21/06/2020,11:28,7MHz,CW,OM1AX,,
V2,OK1DU/P,OK/JC-012,21/06/2020,11:30,7MHz,CW,OK2VWB,,
V2,OK1DU/P,OK/JC-012,21/06/2020,11:35,7MHz,CW,EA7GV,,
V2,OK1DU/P,OK/JC-012,21/06/2020,11:37,7MHz,CW,OK2CLL,,
V2,OK1DU/P,OK/JC-012,21/06/2020,11:40,7MHz,CW,DJ2MX/P,,
V2,OK1DU/P,OK/JC-023,21/06/2020,15:01,7MHz,CW,G4OBK,,
V2,OK1DU/P,OK/JC-023,21/06/2020,15:06,7MHz,CW,SA4BLM,,
V2,OK1DU/P,OK/JC-023,21/06/2020,15:07,7MHz,CW,F5LKW,,
V2,OK1DU/P,OK/JC-023,21/06/2020,15:11,7MHz,CW,IZ5GHJ,,
V2,OK1DU/P,OK/JC-002,22/06/2020,09:07,7MHz,CW,SP9MA,,
V2,OK1DU/P,OK/JC-002,22/06/2020,09:08,7MHz,CW,DL6DVE,,
V2,OK1DU/P,OK/JC-002,22/06/2020,09:09,7MHz,CW,HB9DDZ,,
V2,OK1DU/P,OK/JC-002,22/06/2020,09:09,7MHz,CW,DL1DVE,,
V2,OK1DU/P,OK/JC-002,22/06/2020,09:10,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/JC-002,22/06/2020,09:11,7MHz,CW,IK2ECC,,
V2,OK1DU/P,OK/JC-002,22/06/2020,09:11,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/JC-002,22/06/2020,09:12,7MHz,CW,I4JEE,,
V2,OK1DU/P,OK/JC-002,22/06/2020,09:12,7MHz,CW,IZ1JMN,,
V2,OK1DU/P,OK/JC-002,22/06/2020,09:13,7MHz,CW,9A4FM,,
V2,OK1DU/P,OK/JC-005,22/06/2020,11:15,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/JC-005,22/06/2020,11:16,7MHz,CW,DL1GDL,,
V2,OK1DU/P,OK/JC-005,22/06/2020,11:17,7MHz,CW,DL1FJG,,
V2,OK1DU/P,OK/JC-005,22/06/2020,11:18,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/JC-005,22/06/2020,11:20,7MHz,CW,DL1ASA,,
V2,OK1DU/P,OK/JC-005,22/06/2020,11:21,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/JC-005,22/06/2020,11:23,7MHz,CW,DL3HXX,,
V2,OK1DU/P,OK/JC-005,22/06/2020,11:25,7MHz,CW,EA7GV,,
V2,OK1DU/P,OK/JC-021,23/06/2020,09:41,7MHz,CW,S52AU,,
V2,OK1DU/P,OK/JC-021,23/06/2020,09:42,7MHz,CW,EA2DT,,
V2,OK1DU/P,OK/JC-021,23/06/2020,09:43,7MHz,CW,YO2BP,,
V2,OK1DU/P,OK/JC-021,23/06/2020,09:44,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/JC-021,23/06/2020,09:46,7MHz,CW,SP9MA,,
V2,OK1DU/P,OK/JC-021,23/06/2020,09:47,7MHz,CW,F5MGS,,
V2,OK1DU/P,OK/JC-026,23/06/2020,11:00,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/JC-026,23/06/2020,11:01,7MHz,CW,HB9AFI/P,,
V2,OK1DU/P,OK/JC-026,23/06/2020,11:02,7MHz,CW,IK2ILH,,
V2,OK1DU/P,OK/JC-026,23/06/2020,11:02,7MHz,CW,DL1ASA,,
V2,OK1DU/P,OK/JC-026,23/06/2020,11:04,7MHz,CW,SA4BLM,,
V2,OK1DU/P,OK/JC-019,23/06/2020,14:46,7MHz,CW,DL6MST,,
V2,OK1DU/P,OK/JC-019,23/06/2020,14:47,7MHz,CW,ON4DT,,
V2,OK1DU/P,OK/JC-019,23/06/2020,14:49,7MHz,CW,ON6ZQ,,
V2,OK1DU/P,OK/JC-019,23/06/2020,14:50,7MHz,CW,F4HZR,,
V2,OK1DU/P,OK/JC-019,23/06/2020,14:51,7MHz,CW,SQ9OZM,,
V2,OK1DU/P,OK/JC-015,24/06/2020,09:27,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/JC-015,24/06/2020,09:29,7MHz,CW,DL1DU,,
V2,OK1DU/P,OK/JC-015,24/06/2020,09:30,7MHz,CW,OK1FMJ,,
V2,OK1DU/P,OK/JC-015,24/06/2020,09:31,7MHz,CW,DL1FU,,
