SP6BBE,09/06/2007,10:48,OK/KR-014,144MHz,FM,OK1HPX/P,,6
SP6BBE,07/07/2007,07:53,OK/MO-003,144MHz,FM,OK8PKM/P,,10
SP6BBE,07/07/2007,13:10,OK/MO-005,144MHz,FM,OK8PKM/P,,10
SP6BBE,08/07/2007,06:46,OK/MO-019,144MHz,FM,OK8PKM/P,,8
SP6BBE,15/07/2007,12:14,OK/KR-010,144MHz,FM,OK1JTZ/P,,10
SP6BBE,27/07/2007,08:48,OK/MO-011,144MHz,FM,OK8PKM/P,,10
SP6BBE,27/07/2007,13:57,OK/MO-001,144MHz,FM,OK2VAZ/P,,10
SP6BBE,27/07/2007,15:10,OK/MO-013,144MHz,FM,OK8PKM/P,,10
SP6BBE,27/07/2007,17:06,OK/MO-010,144MHz,FM,OK8PKM/P,,10
SP6BBE,02/08/2007,08:57,OK/MO-006,144MHz,FM,OK8PKM/P,,10
SP6BBE,02/08/2007,09:23,OK/OL-009,144MHz,FM,OK8PKM/P,,10
SP6BBE,02/08/2007,18:31,OK/MO-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,03/08/2007,08:01,OK/OL-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,03/08/2007,10:33,OK/OL-004,144MHz,FM,OK8PKM/P,,10
SP6BBE,06/08/2007,13:33,OK/KR-005,144MHz,FM,OK2WZN/P,,10
SP6BBE,07/08/2007,11:00,OK/MO-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,08/08/2007,13:50,OK/OL-002,144MHz,FM,OK2JRQ/P,,10
SP6BBE,10/08/2007,13:28,OK/KR-001,144MHz,FM,OK2WZN/P,,10
SP6BBE,12/08/2007,09:30,OK/KR-010,144MHz,FM,SQ6JNX/P,,10
SP6BBE,15/08/2007,12:37,OK/OL-013,144MHz,FM,OK8PKM/P,,10
SP6BBE,15/08/2007,15:10,OK/OL-011,144MHz,FM,OK8PKM/P,,10
SP6BBE,15/08/2007,17:31,OK/OL-014,144MHz,FM,OK8PKM/P,,10
SP6BBE,16/08/2007,06:41,OK/OL-005,144MHz,FM,OK8PKM/P,,10
SP6BBE,16/08/2007,08:49,OK/OL-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,29/08/2007,08:37,OK/OL-015,144MHz,FM,OK8PKM/P,,8
SP6BBE,29/08/2007,13:11,OK/OL-018,144MHz,FM,OK8PKM/P,,8
SP6BBE,30/08/2007,06:32,OK/OL-020,144MHz,FM,OK8PKM/P,,6
SP6BBE,30/08/2007,09:52,OK/MO-022,144MHz,FM,OK8PKM/P,,6
SP6BBE,02/09/2007,09:57,OK/KR-008,144MHz,FM,OK1TRA/P,,10
SP6BBE,16/09/2007,09:18,OK/LI-004,144MHz,FM,OK1CYC/P,,10
SP6BBE,23/09/2007,12:15,OK/KR-008,144MHz,FM,OK1CO/P,,10
SP6BBE,29/09/2007,16:33,OK/MO-003,144MHz,FM,OK2BDF/P,,10
SP6BBE,01/10/2007,10:18,OK/OL-017,144MHz,FM,OK8PKM/P,,8
SP6BBE,01/10/2007,14:35,OK/MO-032,144MHz,FM,OK8PKM/P,,6
SP6BBE,09/10/2007,13:26,OK/MO-039,144MHz,FM,OK8PKM/P,,4
SP6BBE,09/10/2007,15:20,OK/MO-045,144MHz,FM,OK8PKM/P,,2
SP6BBE,12/10/2007,12:11,OK/KR-001,144MHz,FM,OK1FZM/P,,10
SP6BBE,13/10/2007,07:00,OK/MO-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,13/10/2007,10:11,OK/OL-002,144MHz,FM,OK2BDF/P,,10
SP6BBE,13/10/2007,11:08,OK/OL-003,144MHz,FM,OK2BDF/P,,10
SP6BBE,14/10/2007,08:10,OK/OL-001,144MHz,FM,OK2BDF/P,,10
SP6BBE,14/10/2007,09:34,OK/OL-004,144MHz,FM,OK2BDF/P,,10
SP6BBE,14/10/2007,12:37,OK/MO-004,144MHz,FM,OK2BDF/P,,10
SP6BBE,27/04/2008,14:10,OK/MO-003,144MHz,FM,OK2PIM/M,,10
SP6BBE,10/05/2008,12:15,OK/OL-002,144MHz,FM,OK2HGW/P,,10
SP6BBE,22/05/2008,09:20,OK/OL-013,144MHz,FM,OK8PKM/P,,10
SP6BBE,22/05/2008,10:56,OK/OL-011,144MHz,FM,OK8PKM/P,,10
SP6BBE,22/05/2008,13:37,OK/OL-047,144MHz,FM,OK8PKM/P,,10
SP6BBE,22/05/2008,16:53,OK/OL-014,144MHz,FM,OK8PKM/P,,10
SP6BBE,23/05/2008,08:05,OK/OL-007,144MHz,FM,OK8PKM/P,,10
SP6BBE,23/05/2008,10:28,OK/PA-033,144MHz,FM,OK8PKM/P,,10
SP6BBE,23/05/2008,12:30,OK/PA-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,18/06/2008,15:11,OK/PA-007,144MHz,FM,OK8PKM/P,,6
SP6BBE,19/06/2008,06:20,OK/PA-003,144MHz,FM,OK8PKM/P,,8
SP6BBE,19/06/2008,08:39,OK/PA-004,144MHz,FM,OK8PKM/P,,8
SP6BBE,23/06/2008,12:27,OK/KR-001,144MHz,FM,OK2BHL/P,,10
SP6BBE,24/06/2008,06:40,OK/OL-009,144MHz,FM,OK8PKM/P,,10
SP6BBE,24/06/2008,10:43,OK/MO-009,144MHz,FM,OK8PKM/P,,10
SP6BBE,24/06/2008,14:35,OK/MO-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,25/06/2008,04:37,OK/MO-004,144MHz,FM,OK8PKM/P,,10
SP6BBE,25/06/2008,06:08,OK/OL-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,25/06/2008,08:12,OK/OL-004,144MHz,FM,OK8PKM/P,,10
SP6BBE,25/06/2008,10:48,OK/OL-006,144MHz,FM,OK8PKM/P,,10
SP6BBE,25/06/2008,16:35,OK/OL-008,144MHz,FM,OK8PKM/P,,10
SP6BBE,26/06/2008,09:10,OK/OL-003,144MHz,FM,OK8PKM/P,,10
SP6BBE,26/06/2008,11:03,OK/OL-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,26/06/2008,12:30,OK/OL-005,144MHz,FM,OK8PKM/P,,10
SP6BBE,27/06/2008,04:46,OK/OL-015,144MHz,FM,OK8PKM/P,,8
SP6BBE,27/06/2008,08:55,OK/OL-018,144MHz,FM,OK8PKM/P,,8
SP6BBE,29/06/2008,08:16,OK/OL-020,144MHz,FM,OK1FCS/P,,6
SP6BBE,29/06/2008,08:18,OK/OL-020,144MHz,FM,OK1KRJ/P,,0
SP6BBE,12/07/2008,13:16,OK/OL-019,144MHz,FM,OK1FCS/P,,6
SP6BBE,12/07/2008,13:18,OK/OL-019,144MHz,FM,OK1KRJ/P,,0
SP6BBE,28/07/2008,12:42,OK/MO-001,144MHz,FM,OK1JTZ/P,,10
SP6BBE,29/07/2008,11:49,OK/OL-006,144MHz,FM,OK1JTZ/P,,10
SP6BBE,02/08/2008,09:48,OK/OL-020,144MHz,FM,OK5IB/P,,6
SP6BBE,08/08/2008,14:35,OK/KR-001,144MHz,FM,OK2JH/P,,10
SP6BBE,12/08/2008,08:44,OK/MO-001,144MHz,FM,OK2KWS/P,,10
SP6BBE,21/08/2008,13:10,OK/KR-001,144MHz,FM,OK2HGW/P,,10
SP6BBE,24/08/2008,11:51,OK/OL-001,144MHz,FM,OK2USM/P,,10
SP6BBE,25/08/2008,08:00,OK/MO-001,144MHz,FM,OK2USM/P,,10
SP6BBE,26/08/2008,13:44,OK/MO-003,144MHz,FM,OK2BDF/P,,10
SP6BBE,01/09/2008,12:00,OK/MO-060,144MHz,FM,OK8PKM/P,,6
SP6BBE,03/09/2008,08:27,OK/MO-032,144MHz,FM,OK8PKM/P,,6
SP6BBE,27/09/2008,11:00,OK/OL-001,144MHz,FM,OK2IHH/P,,10
SP6BBE,08/10/2008,11:46,OK/OL-011,144MHz,FM,OK2IHH/P,,10
SP6BBE,08/10/2008,13:02,OK/OL-013,144MHz,FM,OK2IHH/P,,10
SP6BBE,10/10/2008,11:07,OK/OL-017,144MHz,FM,OK8PKM/P,,8
SP6BBE,11/10/2008,08:40,OK/MO-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,13/10/2008,12:26,OK/OL-002,144MHz,FM,OK2IHH/P,,10
SP6BBE,16/11/2008,12:55,OK/MO-002,144MHz,FM,OK/SQ9HHT,,10
SP6BBE,01/05/2009,09:44,OK/OL-017,144MHz,FM,OK2MZR/P,,8
SP6BBE,20/05/2009,13:17,OK/KR-068,144MHz,FM,OK1UBM/P,,10
SP6BBE,01/08/2009,13:05,OK/PA-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,01/08/2009,13:12,OK/PA-033,144MHz,FM,OL7CX,,10
SP6BBE,18/08/2009,16:54,OK/KR-014,144MHz,FM,OK8PKM/P,,6
SP6BBE,30/08/2009,08:00,OK/KR-062,144MHz,FM,OK1JX/P,,10
SP6BBE,30/08/2009,08:02,OK/KR-062,144MHz,FM,OK1UBM/P,,0
SP6BBE,30/08/2009,09:08,OK/KR-063,144MHz,FM,OK1JX/P,,10
SP6BBE,30/08/2009,09:09,OK/KR-063,144MHz,FM,OK1UBM/P,,0
SP6BBE,30/08/2009,10:00,OK/KR-071,144MHz,FM,OK1UBM/P,,8
SP6BBE,30/08/2009,10:01,OK/KR-071,144MHz,FM,OK1JX/P,,0
SP6BBE,09/09/2009,08:20,OK/MO-019,144MHz,FM,OK8PKM/P,,8
SP6BBE,09/09/2009,12:08,OK/MO-008,144MHz,FM,OK8PKM/P,,10
SP6BBE,09/09/2009,15:34,OK/MO-005,144MHz,FM,OK8PKM/P,,10
SP6BBE,10/09/2009,06:28,OK/MO-003,144MHz,FM,OK8PKM/P,,10
SP6BBE,10/09/2009,11:40,OK/MO-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,10/09/2009,16:44,OK/MO-007,144MHz,FM,OK8PKM/P,,10
SP6BBE,15/09/2009,09:37,OK/OL-013,144MHz,FM,OK8PKM/P,,10
SP6BBE,15/09/2009,10:31,OK/OL-011,144MHz,FM,OK8PKM/P,,10
SP6BBE,15/09/2009,13:12,OK/OL-047,144MHz,FM,OK8PKM/P,,10
SP6BBE,15/09/2009,15:10,OK/OL-014,144MHz,FM,OK8PKM/P,,10
SP6BBE,16/09/2009,05:34,OK/OL-005,144MHz,FM,OK8PKM/P,,10
SP6BBE,16/09/2009,07:00,OK/OL-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,16/09/2009,08:10,OK/OL-003,144MHz,FM,OK8PKM/P,,10
SP6BBE,16/09/2009,10:52,OK/OL-010,144MHz,FM,OK8PKM/P,,10
SP6BBE,19/09/2009,13:10,OK/OL-004,144MHz,FM,OK2ZNT/P,,10
SP6BBE,23/09/2009,10:19,OK/MO-003,144MHz,FM,OK2UCC/P,,10
SP6BBE,27/09/2009,09:53,OK/OL-009,144MHz,FM,OK2QA/P,,10
SP6BBE,09/10/2009,15:26,OK/MO-009,144MHz,FM,OK8PKM/P,,10
SP6BBE,09/10/2009,19:29,OK/MO-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,10/10/2009,07:02,OK/OL-006,144MHz,FM,OK8PKM/P,,10
SP6BBE,10/10/2009,09:36,OK/OL-004,144MHz,FM,OK8PKM/P,,10
SP6BBE,20/11/2009,10:03,OK/MO-013,144MHz,FM,OK8PKM/P,,10
SP6BBE,20/11/2009,11:37,OK/MO-010,144MHz,FM,OK8PKM/P,,10
SP6BBE,20/11/2009,14:01,OK/MO-023,144MHz,FM,OK8PKM/P,,6
SP6BBE,28/11/2009,08:39,OK/MO-011,144MHz,FM,OK8PKM/P,,10
SP6BBE,28/11/2009,11:18,OK/MO-012,144MHz,FM,OK8PKM/P,,10
SP6BBE,31/12/2009,09:46,OK/MO-001,144MHz,FM,OK2NO/P,,10
SP6BBE,31/12/2009,11:04,OK/MO-001,144MHz,FM,OK2ZNT/P,,0
SP6BBE,14/06/2010,04:14,OK/KR-010,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/06/2010,05:00,OK/KR-068,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/06/2010,06:35,OK/KR-061,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/06/2010,07:37,OK/KR-064,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/06/2010,08:46,OK/KR-069,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/06/2010,10:50,OK/KR-008,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/06/2010,12:09,OK/KR-060,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/06/2010,12:44,OK/KR-009,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/06/2010,13:55,OK/KR-070,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/06/2010,14:38,OK/KR-062,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/06/2010,15:36,OK/KR-063,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/06/2010,16:16,OK/KR-071,144MHz,FM,OK8PKM/P,,8
SP6BBE,14/06/2010,17:23,OK/KR-013,144MHz,FM,OK8PKM/P,,8
SP6BBE,14/06/2010,18:18,OK/KR-012,144MHz,FM,OK8PKM/P,,8
SP6BBE,15/06/2010,06:15,OK/KR-028,144MHz,FM,OK8PKM/P,,4
SP6BBE,16/06/2010,07:54,OK/PA-004,144MHz,FM,OK8PKM/P,,8
SP6BBE,16/06/2010,14:45,OK/PA-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,17/06/2010,06:40,OK/OL-012,144MHz,FM,OK8PKM/P,,10
SP6BBE,17/06/2010,07:48,OK/OL-007,144MHz,FM,OK8PKM/P,,10
SP6BBE,17/06/2010,10:14,OK/PA-033,144MHz,FM,OK8PKM/P,,10
SP6BBE,17/06/2010,12:30,OK/PA-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,28/06/2010,11:07,OK/MO-006,144MHz,FM,OK8PKM/P,,10
SP6BBE,28/06/2010,12:14,OK/OL-009,144MHz,FM,OK8PKM/P,,10
SP6BBE,28/06/2010,16:21,OK/MO-009,144MHz,FM,OK8PKM/P,,10
SP6BBE,29/06/2010,04:01,OK/MO-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,29/06/2010,08:42,OK/MO-004,144MHz,FM,OK8PKM/P,,10
SP6BBE,29/06/2010,10:22,OK/OL-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,29/06/2010,12:22,OK/OL-004,144MHz,FM,OK8PKM/P,,10
SP6BBE,29/06/2010,15:10,OK/OL-006,144MHz,FM,OK8PKM/P,,10
SP6BBE,30/06/2010,05:21,OK/OL-010,144MHz,FM,OK8PKM/P,,10
SP6BBE,30/06/2010,08:54,OK/OL-003,144MHz,FM,OK8PKM/P,,10
SP6BBE,30/06/2010,10:57,OK/OL-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,30/06/2010,11:52,OK/OL-005,144MHz,FM,OK8PKM/P,,10
SP6BBE,30/06/2010,17:04,OK/OL-014,144MHz,FM,OK8PKM/P,,10
SP6BBE,01/07/2010,05:17,OK/OL-047,144MHz,FM,OK8PKM/P,,10
SP6BBE,01/07/2010,08:36,OK/OL-011,144MHz,FM,OK8PKM/P,,10
SP6BBE,01/07/2010,09:57,OK/OL-013,144MHz,FM,OK8PKM/P,,10
SP6BBE,01/07/2010,14:05,OK/OL-048,144MHz,FM,OK8PKM/P,,8
SP6BBE,01/07/2010,15:49,OK/OL-016,144MHz,FM,OK8PKM/P,,8
SP6BBE,05/07/2010,12:45,OK/MO-001,144MHz,FM,OK1AHJ/P,,10
SP6BBE,10/07/2010,10:05,OK/KR-070,144MHz,FM,OK1UBM/P,,10
SP6BBE,10/07/2010,11:10,OK/KR-062,144MHz,FM,OK1UBM/P,,10
SP6BBE,10/07/2010,12:45,OK/KR-063,144MHz,FM,OK1UBM/P,,10
SP6BBE,10/07/2010,13:39,OK/KR-071,144MHz,FM,OK1UBM/P,,8
SP6BBE,10/07/2010,15:27,OK/KR-013,144MHz,FM,OK1UBM/P,,8
SP6BBE,13/07/2010,10:07,OK/KR-012,144MHz,FM,OK1UBM/P,,8
SP6BBE,01/08/2010,11:55,OK/MO-005,144MHz,FM,OK2QA/P,,10
SP6BBE,04/08/2010,06:19,OK/MO-003,144MHz,FM,OK8PKM/P,,10
SP6BBE,04/08/2010,11:26,OK/MO-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,04/08/2010,16:31,OK/MO-007,144MHz,FM,OK8PKM/P,,10
SP6BBE,05/08/2010,06:20,OK/MO-010,144MHz,FM,OK8PKM/P,,10
SP6BBE,05/08/2010,17:03,OK/KR-005,144MHz,FM,OL8CX,,10
SP6BBE,18/09/2010,14:50,OK/LI-042,144MHz,FM,OK1OCL/P,,2
SP6BBE,23/09/2010,11:23,OK/MO-001,144MHz,FM,OK2UCC/P,,10
SP6BBE,23/09/2010,11:25,OK/OL-001,144MHz,FM,OK2SS/P,,10
SP6BBE,04/10/2010,12:49,OK/MO-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,09/10/2010,10:42,OK/MO-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,09/10/2010,12:16,OK/OL-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,10/10/2010,09:57,OK/MO-003,144MHz,FM,OK2QA/P,,10
SP6BBE,29/10/2010,11:12,OK/LI-001,144MHz,FM,OK1IN/P,,10
SP6BBE,30/10/2010,10:39,OK/KR-006,144MHz,FM,OK1IN/P,,10
SP6BBE,16/01/2011,09:46,OK/OL-005,144MHz,FM,OK2IHH/P,,10
SP6BBE,16/01/2011,10:59,OK/OL-002,144MHz,FM,OK2IHH/P,,10
SP6BBE,16/01/2011,11:43,OK/MO-019,144MHz,FM,OK2QA/P,,8
SP6BBE,16/01/2011,12:48,OK/OL-003,144MHz,FM,OK2IHH/P,,10
SP6BBE,05/03/2011,13:21,OK/PA-001,144MHz,FM,SQ9MDF/P,,10
SP6BBE,05/03/2011,13:24,OK/PA-001,144MHz,FM,SQ9NOT/P,,0
SP6BBE,27/03/2011,08:02,OK/MO-004,144MHz,FM,OK8PKM/P,,10
SP6BBE,27/03/2011,09:41,OK/OL-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,27/03/2011,11:15,OK/MO-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,01/05/2011,10:54,OK/OL-003,144MHz,FM,OK/SQ6NDL/P,,10
SP6BBE,01/05/2011,12:15,OK/OL-002,144MHz,FM,OK/SQ6NDL/P,,10
SP6BBE,01/05/2011,13:45,OK/OL-005,144MHz,FM,OK/SQ6NDL/P,,10
SP6BBE,04/06/2011,11:30,OK/KR-068,144MHz,FM,OK2IHH/P,,10
SP6BBE,04/06/2011,12:03,OK/OL-002,144MHz,FM,OK2XRW/P,,10
SP6BBE,04/06/2011,12:40,OK/KR-061,144MHz,FM,OK2IHH/P,,10
SP6BBE,19/06/2011,08:50,OK/OL-004,144MHz,FM,OK/SQ6NDL/P,,10
SP6BBE,19/06/2011,10:34,OK/OL-001,144MHz,FM,OK/SQ6NDL/P,,10
SP6BBE,06/07/2011,11:35,OK/MO-003,144MHz,FM,OK2QA/P,,10
SP6BBE,06/08/2011,09:47,OK/OL-020,144MHz,FM,OK5IB/P,,6
SP6BBE,06/08/2011,13:05,OK/MO-002,144MHz,FM,OK2NMZ/P,,10
SP6BBE,14/08/2011,09:36,OK/KR-012,144MHz,FM,OK1FCS/P,,8
SP6BBE,14/08/2011,09:38,OK/KR-012,144MHz,FM,OK1KRJ/P,,0
SP6BBE,14/08/2011,11:31,OK/KR-002,144MHz,FM,OK2USM/P,,10
SP6BBE,16/08/2011,11:39,OK/OL-021,144MHz,FM,OK1IN/P,,6
SP6BBE,17/09/2011,10:08,OK/MO-021,144MHz,FM,OK8PKM/P,,6
SP6BBE,17/09/2011,10:10,OK/MO-021,144MHz,FM,OK/SP9MKM,,0
SP6BBE,17/09/2011,12:55,OK/MO-015,144MHz,FM,OK8PKM/P,,8
SP6BBE,17/09/2011,12:57,OK/MO-015,144MHz,FM,OK/SP9MKM,,0
SP6BBE,17/09/2011,13:02,OK/KR-001,144MHz,FM,OK1FRN/P,,10
SP6BBE,17/09/2011,15:51,OK/MO-022,144MHz,FM,OK8PKM/P,,6
SP6BBE,17/09/2011,19:04,OK/OL-020,144MHz,FM,OK8PKM/P,,6
SP6BBE,17/09/2011,19:06,OK/OL-020,144MHz,FM,OK/SP9MKM,,0
SP6BBE,30/10/2011,14:50,OK/OL-023,144MHz,FM,OK/SQ6NDL/P,,6
SP6BBE,06/11/2011,09:53,OK/ST-003,7MHz,SSB,OK1MCS/P,,6
SP6BBE,06/11/2011,10:32,OK/MO-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,06/11/2011,10:35,OK/MO-002,144MHz,FM,OK/SP9MKM/P,,0
SP6BBE,06/11/2011,12:21,OK/LI-035,7MHz,CW,OK1AU/P,,4
SP6BBE,09/11/2011,09:31,OK/LI-004,7MHz,SSB,OK7OK/P,,10
SP6BBE,09/11/2011,15:29,OK/VY-011,7MHz,SSB,OK1FRN/P,,6
SP6BBE,11/11/2011,14:37,OK/KR-014,144MHz,FM,OK/SQ6NDL/P,,6
SP6BBE,24/11/2011,12:01,OK/PL-011,7MHz,SSB,OK1MCS/P,,10
SP6BBE,24/11/2011,14:49,OK/PL-007,7MHz,SSB,OK1MCS/P,,10
SP6BBE,27/11/2011,12:23,OK/JC-056,7MHz,SSB,OK/OE5HFM/P,,6
SP6BBE,29/11/2011,10:25,OK/JC-018,7MHz,SSB,OK/OE5HFM/P,,10
SP6BBE,29/11/2011,14:13,OK/JC-040,7MHz,SSB,OK/OE5HFM/P,,8
SP6BBE,29/11/2011,14:14,OK/JC-040,7MHz,SSB,OK/OE5MOM/P,,0
SP6BBE,03/12/2011,09:58,OK/MO-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,06/12/2011,09:47,OK/US-012,7MHz,SSB,DG0JMB/P,,6
SP6BBE,11/12/2011,09:59,OK/MO-013,144MHz,FM,OK8PKM/P,,10
SP6BBE,11/12/2011,10:00,OK/MO-013,144MHz,FM,OK/SP9MKM/P,,0
SP6BBE,11/12/2011,10:02,OK/MO-013,144MHz,FM,OK2TMS/P,,0
SP6BBE,11/12/2011,12:10,OK/MO-010,144MHz,FM,OK8PKM/P,,10
SP6BBE,18/12/2011,09:13,OK/OL-011,144MHz,FM,OK/SQ6NDL/P,,10
SP6BBE,07/01/2012,10:20,OK/MO-001,144MHz,FM,OK/SQ6NDL/P,,10
SP6BBE,11/01/2012,10:30,OK/JC-031,7MHz,SSB,OK/OE5HFM/P,,10
SP6BBE,21/01/2012,10:19,OK/JC-050,7MHz,SSB,OK/OE5HFM/P,,6
SP6BBE,22/01/2012,14:08,OK/KA-033,7MHz,SSB,OK1MCS/P,,6
SP6BBE,22/01/2012,14:26,OK/KA-033,7MHz,SSB,OK4DX/P,,0
SP6BBE,28/01/2012,08:27,OK/KA-001,7MHz,SSB,OK/DG0JMB/P,,10
SP6BBE,31/01/2012,13:15,OK/KR-003,144MHz,FM,SQ9MDF/P,,10
SP6BBE,10/03/2012,13:05,OK/MO-007,144MHz,FM,OK2QA/P,,10
SP6BBE,14/03/2012,11:29,OK/JC-049,7MHz,SSB,OK/OE5HFM/P,,6
SP6BBE,17/03/2012,10:55,OK/KR-002,144MHz,FM,OK/SQ9MDF/P,,10
SP6BBE,17/03/2012,11:08,OK/KR-002,144MHz,FM,OK/SQ9NOT/P,,0
SP6BBE,18/03/2012,12:25,OK/KR-007,144MHz,FM,OK/SQ9MDF/P,,10
SP6BBE,18/03/2012,12:36,OK/KR-007,144MHz,FM,OK/SQ9NOT/P,,0
SP6BBE,18/03/2012,13:45,OK/JC-020,7MHz,SSB,OK/OE5HFM/P,,10
SP6BBE,25/03/2012,08:28,OK/MO-004,144MHz,FM,OK8PKM/P,,10
SP6BBE,25/03/2012,09:58,OK/OL-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,25/03/2012,11:48,OK/MO-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,31/03/2012,08:52,OK/JC-072,7MHz,SSB,OK7OK/P,,4
SP6BBE,01/04/2012,14:26,OK/JC-034,7MHz,SSB,OK/OE5HFM/P,,8
SP6BBE,04/04/2012,08:03,OK/JC-123,7MHz,SSB,OK7OK/P,,6
SP6BBE,10/04/2012,09:15,OK/KA-001,7MHz,SSB,OK7OK/P,,10
SP6BBE,10/04/2012,10:48,DM/SX-001,7MHz,SSB,DL/OK7OK/P,,10
SP6BBE,10/04/2012,12:50,OK/KA-005,7MHz,SSB,OK7OK/P,,10
SP6BBE,11/04/2012,08:42,OK/US-005,7MHz,SSB,OK/DK2RMP/P,,8
SP6BBE,14/04/2012,05:29,OK/MO-012,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/04/2012,05:30,OK/MO-012,144MHz,FM,OK/SP9MKM/P,,0
SP6BBE,14/04/2012,09:30,OK/MO-011,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/04/2012,09:31,OK/MO-011,144MHz,FM,OK/SP9MKM/P,,0
SP6BBE,14/04/2012,13:55,OK/MO-010,144MHz,FM,OK8PKM/P,,10
SP6BBE,14/04/2012,15:58,OK/MO-013,144MHz,FM,OK8PKM/P,,10
SP6BBE,28/04/2012,09:46,OK/US-001,7MHz,SSB,OK7OK/P,,8
SP6BBE,29/04/2012,12:09,OK/PL-008,7MHz,SSB,OK1MCS/P,,10
SP6BBE,01/05/2012,10:41,OK/VY-045,7MHz,SSB,OK7OK/P,,4
SP6BBE,08/05/2012,09:20,OK/VY-015,7MHz,SSB,OK1FRN/P,,6
SP6BBE,26/05/2012,09:33,OK/ST-066,7MHz,SSB,OK1FRN/P,,1
SP6BBE,28/05/2012,11:17,OK/MO-016,7MHz,SSB,OK/OE5RTP/P,,8
SP6BBE,28/05/2012,11:18,OK/MO-016,7MHz,SSB,OK/OE5IRO/P,,0
SP6BBE,16/06/2012,14:22,OK/LI-003,7MHz,SSB,OK/SQ6CU/P,,10
SP6BBE,28/07/2012,10:50,OK/KA-030,7MHz,SSB,OK1FFU/P,,6
SP6BBE,01/08/2012,17:45,OK/PL-058,7MHz,SSB,OK1MCS/P,,4
SP6BBE,03/08/2012,14:08,OK/US-012,7MHz,SSB,OK1FFU/P,,6
SP6BBE,12/08/2012,14:04,OK/US-005,7MHz,SSB,OK1FFU/P,,8
SP6BBE,12/08/2012,14:07,OK/VY-054,7MHz,SSB,OK1FRN/P,,2
SP6BBE,15/08/2012,09:55,OK/JC-004,7MHz,SSB,OK/OE5HFM/P,,10
SP6BBE,15/08/2012,10:45,OK/KR-066,7MHz,SSB,OK/PY3FYG/P,,10
SP6BBE,17/08/2012,16:00,OK/ST-061,7MHz,SSB,OK1FRN/P,,1
SP6BBE,10/09/2012,15:03,OK/US-031,7MHz,SSB,OK1FFU/P,,4
SP6BBE,14/09/2012,12:38,OK/ST-099,7MHz,SSB,OK1FFU/P,,1
SP6BBE,16/09/2012,14:42,OK/KA-042,7MHz,SSB,OK1FFU/P,,4
SP6BBE,22/09/2012,12:47,OK/PL-043,7MHz,SSB,OK/ON9CBQ/P,,4
SP6BBE,26/09/2012,09:32,OK/ZL-033,7MHz,SSB,OK4IT/P,,1
SP6BBE,28/09/2012,14:57,OK/US-048,7MHz,SSB,OK1FFU/P,,2
SP6BBE,30/09/2012,12:52,OK/JC-027,7MHz,SSB,OK/OE5HFM/P,,10
SP6BBE,06/10/2012,11:48,OK/PL-019,7MHz,SSB,OK1BIL/P,,6
SP6BBE,08/10/2012,13:54,OK/ST-043,7MHz,SSB,OK1DEK/P,,2
SP6BBE,14/10/2012,09:22,OK/JC-028,7MHz,SSB,OK/OE5HCE/P,,10
