Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK2SRO/P,OK/ZL-041,24/10/2010,13:32,144MHz,FM,OK2MAP/P,,Dalibor,6,0
v2,OK2SRO/P,OK/ZL-041,24/10/2010,13:40,144MHz,FM,OK2MZL,,Martin Skoky
v2,OK2SRO/P,OK/ZL-041,24/10/2010,13:42,144MHz,FM,OK3MT,,Martin Olomouc
v2,OK2SRO/P,OK/ZL-041,24/10/2010,13:58,144MHz,FM,OK2BJW,,Jarda Lipnik
v2,OK2SRO/P,OK/OL-039,06/11/2010,12:13,144MHz,FM,OK3MT,,Martin Olomouc,1,0
v2,OK2SRO/P,OK/OL-039,06/11/2010,12:14,144MHz,FM,OK2MZL,,Martin Skoky JN89SN
v2,OK2SRO/P,OK/OL-039,06/11/2010,12:23,144MHz,FM,OK2IG/M,,Igor
v2,OK2SRO/P,OK/OL-039,06/11/2010,12:29,144MHz,FM,OK2PJO,,Josef Bedihost
v2,OK2SRO/P,OK/OL-039,06/11/2010,12:45,144MHz,FM,OK2CV,,Mirek
v2,OK2SRO/P,OK/OL-039,06/11/2010,12:54,144MHz,FM,OK2DPE,,Pavel
v2,OK2SRO/P,OK/OL-032,06/07/2011,16:25,433MHz,FM,OK3MT/M,,Martin Skoky,2,0
v2,OK2SRO/P,OK/OL-032,06/07/2011,16:53,144MHz,FM,OK2PJO,,Pepa Prostejov
v2,OK2SRO/P,OK/OL-032,06/07/2011,17:00,144MHz,FM,OK2ILD,,Zbynek Unicov JN89NS
v2,OK2SRO/P,OK/OL-032,06/07/2011,17:05,144MHz,FM,OK2DAJ,,Malenovice JN89SE
v2,OK2SRO/P,OK/OL-032,06/07/2011,17:10,144MHz,FM,OK2ZAK,,Tonda Unicov JN89NS
v2,OK2SRO/P,OK/ZL-045,10/07/2011,12:10,144MHz,FM,OK3MT,,Martin Olomouc,6,0
v2,OK2SRO/P,OK/ZL-045,10/07/2011,12:35,144MHz,FM,OK2HF/P,,Petr JN89GH
v2,OK2SRO/P,OK/ZL-045,10/07/2011,12:40,144MHz,FM,OK2MCD,,Pavel Novy Jicin JN99AO
v2,OK2SRO/P,OK/ZL-045,10/07/2011,12:45,144MHz,FM,OK2SMI,,Pepa Lipnik JN89SM
v2,OK2SRO/P,OK/MO-002,28/10/2011,11:30,144MHz,FM,OK2WFW,,,10,0
v2,OK2SRO/P,OK/MO-002,28/10/2011,11:32,144MHz,FM,OK2BHZ,,
v2,OK2SRO/P,OK/MO-002,28/10/2011,11:43,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/MO-002,28/10/2011,13:48,144MHz,FM,SP/OK8PKM/9,,
v2,OK2SRO/P,OK/MO-002,28/10/2011,13:48,144MHz,FM,SP9PKM/9,,
v2,OK2SRO/P,OK/OL-037,19/11/2011,14:08,144MHz,FM,OK2GMO,,Martin Olomouc,1,0
v2,OK2SRO/P,OK/OL-037,19/11/2011,14:20,144MHz,FM,OK2VVD,,Marek Ostrava JN99CS
v2,OK2SRO/P,OK/OL-037,19/11/2011,14:55,144MHz,FM,OK3MT/M,,Martin Olomouc
v2,OK2SRO/P,OK/OL-037,19/11/2011,15:07,144MHz,FM,OK2MZL,,Martin Skoky JN89SN
v2,OK2SRO/P,OK/MO-008,25/02/2012,11:04,144MHz,FM,OK2USM,,Mirek Prostejov JN89NL,10,0
v2,OK2SRO/P,OK/MO-008,25/02/2012,11:08,144MHz,FM,OK2ZF,,Zdenek Rychvald JO90LE
v2,OK2SRO/P,OK/MO-008,25/02/2012,11:11,144MHz,FM,SP9HML,,Marek Katowice JO90LE
v2,OK2SRO/P,OK/MO-008,25/02/2012,11:14,144MHz,FM,OK2SDX,,Franta Ostrava JN99BU
v2,OK2SRO/P,OK/MO-008,25/02/2012,11:19,144MHz,FM,SPXZA,,Zbynek Bielska Biala JN99KS
v2,OK2SRO/P,OK/KR-001,24/08/2012,11:01,144MHz,FM,SP6PNN,,Jarek jo80fu,10,0
v2,OK2SRO/P,OK/KR-001,24/08/2012,11:04,144MHz,FM,OK1BF,,Roman jo70va
v2,OK2SRO/P,OK/KR-001,24/08/2012,11:10,144MHz,FM,OK1JPP,,"Petr, Krasno 5W"
v2,OK2SRO/P,OK/KR-001,24/08/2012,11:28,144MHz,FM,OK1IPD/M,,"Standa, Pardubice"
v2,OK2SRO/P,OK/OL-052,09/09/2012,09:44,144MHz,FM,OK2DV,,Dalibor Hranice,4,0
v2,OK2SRO/P,OK/OL-052,09/09/2012,09:49,144MHz,FM,OK2SS,,"Jirka OV, jn99ct"
v2,OK2SRO/P,OK/OL-052,09/09/2012,10:00,144MHz,FM,OK2PKD,,"Ludek, Roznov"
v2,OK2SRO/P,OK/OL-052,09/09/2012,10:15,144MHz,FM,OK8PKM/P,,"Bohus, Bridlicna, OL-004, jo80oa"
v2,OK2SRO/P,OK/OL-052,09/09/2012,10:18,144MHz,FM,OK/SP9MKM/P,,"Bohus, Bridlicna, OL-004, jo80oa"
v2,OK2SRO/P,OK/OL-052,09/09/2012,10:28,144MHz,FM,OK3MT,,"Martin, Olomouc"
v2,OK2SRO/P,OK/OL-028,09/09/2012,11:30,144MHz,FM,OK2BJW,,"Jarda, Lipnik",4,0
v2,OK2SRO/P,OK/OL-028,09/09/2012,11:35,144MHz,FM,OK2MED,,"Petr, jn99go"
v2,OK2SRO/P,OK/OL-028,09/09/2012,11:42,144MHz,FM,SP9XZA,,"Zbysek, Jasenica, jn99ks"
v2,OK2SRO/P,OK/OL-028,09/09/2012,11:45,144MHz,FM,OK2UHD,,"Vladimir, jn99cs"
v2,OK2SRO/P,OK/OL-028,09/09/2012,11:48,144MHz,FM,OK2WA/P,,Petr
v2,OK2SRO/P,OK/OL-028,09/09/2012,11:50,144MHz,FM,OK2HPH/P,,"Vladimir, Solan"
v2,OK2SRO/P,OK/ZL-061,15/09/2012,11:22,144MHz,FM,OK2SDX,,Franta jn99bu,4,0
v2,OK2SRO/P,OK/ZL-061,15/09/2012,11:25,144MHz,FM,OK2MZL,,Martin
v2,OK2SRO/P,OK/ZL-061,15/09/2012,11:30,144MHz,FM,OK2SS,,"Jirka OV, jn99ct"
v2,OK2SRO/P,OK/ZL-061,15/09/2012,11:33,144MHz,FM,OK2VSU,,Vasek jn99dp
v2,OK2SRO/P,OK/ZL-061,15/09/2012,11:35,144MHz,FM,OK2MAP/P,,Cicetka ZL-050 Dalibor
v2,OK2SRO/P,OK/ZL-041,15/09/2012,13:09,144MHz,FM,OK2SS,,"Jirka OV, jn99ct",6,0
v2,OK2SRO/P,OK/ZL-041,15/09/2012,13:12,144MHz,FM,OK2MAP/P,,sota bludna dalibor
v2,OK2SRO/P,OK/ZL-041,15/09/2012,13:14,144MHz,FM,OK4AV,,Vlastik Hranice jn89um
v2,OK2SRO/P,OK/ZL-041,15/09/2012,13:21,144MHz,FM,OK2MED,,Petr
v2,OK2SRO/P,OK/ZL-041,15/09/2012,13:25,144MHz,FM,OK2VF,,"Franta, Havirov"
v2,OK2SRO/P,OK/ZL-041,15/09/2012,13:26,144MHz,FM,OK5YL,,"Zdenka, Havirov"
v2,OK2SRO/P,OK/ZL-041,15/09/2012,13:29,144MHz,FM,OK2MAT,,"Rene, jn89qi"
v2,OK2SRO/P,OK/ZL-041,15/09/2012,13:31,144MHz,FM,OK2QA,,"Ruda, jn89un"
v2,OK2SRO/P,OK/ZL-041,15/09/2012,13:35,144MHz,FM,OK2MZL,,Martin
v2,OK2SRO/P,OK/ZL-041,15/09/2012,13:39,144MHz,FM,OK2BCI,,"Lubos, jn88qu"
v2,OK2SRO/P,OK/ZL-061,15/09/2012,13:40,144MHz,FM,OK3MT/M,,"Martin, Olomouc",4,0
v2,OK2SRO/P,OK/ZL-041,15/09/2012,13:42,144MHz,FM,OK2UCC/P,,"Jirka OV, jn99ct",6,0
v2,OK2SRO/P,OK/ZL-041,15/09/2012,13:44,144MHz,FM,OK2VLT,,"Jarda, jn99cs"
v2,OK2SRO/P,OK/MO-008,13/01/2013,12:35,144MHz,FM,OK2VPA,,Vlasta Slavkov JN89WW,10,3
v2,OK2SRO/P,OK/MO-008,13/01/2013,12:39,144MHz,FM,OK4AV,,Vlastik Hranice jn89un
v2,OK2SRO/P,OK/MO-008,13/01/2013,12:41,144MHz,FM,SP/OK8PKM,,Bohus JN90FA
v2,OK2SRO/P,OK/MO-008,13/01/2013,12:47,144MHz,FM,OK2QA,,Ruda Hranice jn89un
v2,OK2SRO/P,OK/MO-008,13/01/2013,12:47,144MHz,FM,SQ9MDN,,Jacek Zabreh JO90JH
v2,OK2SRO/P,OK/MO-008,13/01/2013,12:51,144MHz,FM,SP9JQ,,Josef jn99fx
v2,OK2SRO/P,OK/MO-008,13/01/2013,12:52,144MHz,FM,HF21VOSP,,Andrej JO90OH
v2,OK2SRO/P,OK/MO-008,13/01/2013,12:57,144MHz,FM,OK2VVD,,Marek Ostrava JN99CS
v2,OK2SRO/P,OK/MO-008,13/01/2013,13:00,144MHz,FM,OK2SS,,Jirka JN99CT
v2,OK2SRO/P,OK/MO-008,13/01/2013,13:03,144MHz,FM,SQ9GIW,,Jarek JO90SG
v2,OK2SRO/P,OK/MO-008,13/01/2013,13:05,144MHz,FM,OK2YP,,Vaclav
v2,OK2SRO/P,OK/OL-058,10/02/2013,10:41,144MHz,FM,OK2SS,,jn99ct,1,0
v2,OK2SRO/P,OK/OL-058,10/02/2013,10:42,144MHz,FM,OK4AV,,Vlasta
v2,OK2SRO/P,OK/OL-058,10/02/2013,10:43,144MHz,FM,OK2VVD,,Marek
v2,OK2SRO/P,OK/OL-058,10/02/2013,10:44,144MHz,FM,OK2QA,,Ruda
v2,OK2SRO/P,OK/OL-058,10/02/2013,10:45,144MHz,FM,OK2MZL,,Martin
v2,OK2SRO/P,OK/OL-058,10/02/2013,10:46,144MHz,FM,OK2GM,,Martin
v2,OK2SRO/P,OK/OL-058,10/02/2013,10:47,144MHz,FM,OK2BJW,,Jarda
v2,OK2SRO/P,OK/OL-058,10/02/2013,10:52,144MHz,FM,SP/OK8PKM,,Bohus
v2,OK2SRO/P,OK/PA-004,14/02/2013,11:34,144MHz,FM,OK1NEU/M,,Zlin,8,3
v2,OK2SRO/P,OK/PA-004,14/02/2013,11:48,144MHz,FM,OK2ZL,,JN89HI
v2,OK2SRO/P,OK/PA-004,14/02/2013,11:53,144MHz,FM,OK1WW,,jo70vk Jurek
v2,OK2SRO/P,OK/PA-004,14/02/2013,11:54,144MHz,FM,OK1JXD,,jo70ak Pepa
v2,OK2SRO/P,OK/PA-004,14/02/2013,12:05,144MHz,FM,OK1CTJ,,jn79wv
v2,OK2SRO/P,OK/MO-048,16/02/2013,12:33,144MHz,FM,OK2SS,,,1,0
v2,OK2SRO/P,OK/MO-048,16/02/2013,12:34,144MHz,FM,OK2VVD,,
v2,OK2SRO/P,OK/MO-048,16/02/2013,12:36,144MHz,FM,OK2SDX,,Franta jn99bu
v2,OK2SRO/P,OK/MO-048,16/02/2013,12:38,144MHz,FM,SP9RVB,,Marius jn90oh
v2,OK2SRO/P,OK/MO-048,16/02/2013,12:39,144MHz,FM,OK2SR,,Ruda
v2,OK2SRO/P,OK/MO-048,16/02/2013,12:41,144MHz,FM,OK2VSF,,Franta jn88qw
v2,OK2SRO/P,OK/OL-037,17/02/2013,12:52,144MHz,FM,OK2SMI,,,1,0
v2,OK2SRO/P,OK/OL-037,17/02/2013,12:53,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/OL-037,17/02/2013,12:55,144MHz,FM,OK2BJW,,
v2,OK2SRO/P,OK/OL-037,17/02/2013,12:56,144MHz,FM,SP/OK8PKM,,
v2,OK2SRO/P,OK/OL-037,17/02/2013,12:58,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/OL-052,08/06/2013,08:15,144MHz,FM,OK2VVV/P,,,4,0
v2,OK2SRO/P,OK/OL-052,08/06/2013,08:23,144MHz,FM,OK1KOK,,
v2,OK2SRO/P,OK/OL-052,08/06/2013,08:26,144MHz,FM,SQ9RNR/P,,
v2,OK2SRO/P,OK/OL-052,08/06/2013,08:35,144MHz,FM,OK2MAT,,
v2,OK2SRO/P,OK/OL-052,08/06/2013,08:37,144MHz,FM,OK2NA/P,,
v2,OK2SRO/P,OK/OL-052,08/06/2013,08:40,144MHz,FM,OK2BJW/M,,
v2,OK2SRO/P,OK/OL-006,21/08/2013,12:37,144MHz,FM,OK5RK/M,,KAREL,10,0
v2,OK2SRO/P,OK/OL-006,21/08/2013,12:39,144MHz,FM,SP9MKM,,BOHUS
v2,OK2SRO/P,OK/OL-006,21/08/2013,12:41,144MHz,FM,SP9PKM/9,,
v2,OK2SRO/P,OK/OL-006,21/08/2013,12:43,144MHz,FM,OK3FKF,,
v2,OK2SRO/P,OK/OL-006,21/08/2013,12:47,144MHz,FM,OK2SJS,,89MQ
v2,OK2SRO/P,OK/OL-002,22/08/2013,09:08,144MHz,FM,OK2BTE,,LOJZA 99IN,10,0
v2,OK2SRO/P,OK/OL-002,22/08/2013,09:12,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/OL-002,22/08/2013,09:15,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/OL-002,22/08/2013,09:17,144MHz,FM,OK2VLT,,
v2,OK2SRO/P,OK/OL-002,22/08/2013,09:20,144MHz,FM,OM6AS/P,,OM/ZA-038
v2,OK2SRO/P,OK/OL-002,22/08/2013,09:24,144MHz,FM,SQ9OZM/P,,SQ/BZ-047
v2,OK2SRO/P,OK/OL-002,22/08/2013,09:27,144MHz,FM,SO9ARK/P,,SQ/BZ-047
v2,OK2SRO/P,OK/OL-003,22/08/2013,10:38,144MHz,FM,SP9MKM,,,10,0
v2,OK2SRO/P,OK/OL-003,22/08/2013,10:40,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/OL-003,22/08/2013,10:43,144MHz,FM,OK2BTE,,LOJZA 99IN
v2,OK2SRO/P,OK/OL-003,22/08/2013,10:45,144MHz,FM,SQ9OZM/P,,
v2,OK2SRO/P,OK/OL-003,22/08/2013,10:47,144MHz,FM,SO9ARK/P,,
v2,OK2SRO/P,OK/OL-003,22/08/2013,10:51,144MHz,FM,OK2VLT,,
v2,OK2SRO/P,OK/OL-003,22/08/2013,10:53,144MHz,FM,SP9OHV,,99EX
v2,OK2SRO/P,OK/OL-003,22/08/2013,10:56,144MHz,FM,SP9HML,,90LG
v2,OK2SRO/P,OK/OL-005,22/08/2013,13:15,144MHz,FM,OK2BSH,,"Mirek, 89ww",10,0
v2,OK2SRO/P,OK/OL-005,22/08/2013,13:29,144MHz,FM,SP6EFY,,"Janos, 81mc"
v2,OK2SRO/P,OK/OL-005,22/08/2013,13:35,144MHz,FM,SP9EYX,,
v2,OK2SRO/P,OK/OL-005,22/08/2013,13:37,144MHz,FM,OK2OV,,"99fu, Jarda"
v2,OK2SRO/P,OK/MO-001,23/08/2013,10:06,144MHz,FM,SP9MKM,,,10,0
v2,OK2SRO/P,OK/MO-001,23/08/2013,10:09,144MHz,FM,SP9PKM/9,,
v2,OK2SRO/P,OK/MO-001,23/08/2013,10:11,144MHz,FM,OK2UZ,,Jindra 99ip
v2,OK2SRO/P,OK/MO-001,23/08/2013,10:15,144MHz,FM,SP6IZU/M,,Hubert
v2,OK2SRO/P,OK/MO-001,23/08/2013,10:17,144MHz,FM,OK2TO,,MARTIN
v2,OK2SRO/P,OK/OL-001,23/08/2013,13:10,144MHz,FM,OK2SPO,,Jenda 89wv,10,0
v2,OK2SRO/P,OK/OL-001,23/08/2013,13:12,144MHz,FM,OK2MZL,,
v2,OK2SRO/P,OK/OL-001,23/08/2013,13:15,144MHz,FM,OK3MT,,
v2,OK2SRO/P,OK/OL-001,23/08/2013,13:20,144MHz,FM,SQ6MIK/6,,SP/KA001 JO70UR
v2,OK2SRO/P,OK/OL-001,23/08/2013,13:23,144MHz,FM,SP9CTH,,Lojza 99ew
v2,OK2SRO/P,OK/ZL-045,04/09/2013,10:12,144MHz,FM,OK2VLT,,"99CS, JARDA",6,0
v2,OK2SRO/P,OK/ZL-045,04/09/2013,10:16,144MHz,FM,OK2MEZ,,89RL PAVEL PREROV
v2,OK2SRO/P,OK/ZL-045,04/09/2013,10:26,144MHz,FM,OK2SS,,JIRKA OV
v2,OK2SRO/P,OK/ZL-045,04/09/2013,10:32,144MHz,FM,OK2UHD,,99CT VLADIMIR
v2,OK2SRO/P,OK/ZL-047,04/09/2013,12:02,7MHz,SSB,DJ8NH/P,,GERD,6,0
v2,OK2SRO/P,OK/ZL-047,04/09/2013,12:28,144MHz,FM,OK2JV,,89JM JIRKA
v2,OK2SRO/P,OK/ZL-047,04/09/2013,12:34,144MHz,FM,OK2USF,,"FRANTA, 88QW"
v2,OK2SRO/P,OK/ZL-047,04/09/2013,12:36,144MHz,FM,OK2ELA,,LUDEK 89RJ
v2,OK2SRO/P,OK/ZL-047,04/09/2013,12:40,144MHz,FM,OK2MZL,,MARTIN
v2,OK2SRO/P,OK/ZL-048,04/09/2013,13:16,144MHz,FM,OK2ELA,,,6,0
v2,OK2SRO/P,OK/ZL-048,04/09/2013,13:18,144MHz,FM,OK2USF,,
v2,OK2SRO/P,OK/ZL-048,04/09/2013,13:21,144MHz,FM,OK2SUK,,
v2,OK2SRO/P,OK/ZL-048,04/09/2013,13:27,144MHz,FM,OK2MZL,,
v2,OK2SRO/P,OK/ZL-049,04/09/2013,14:16,144MHz,FM,OK2USF,,,6,0
v2,OK2SRO/P,OK/ZL-049,04/09/2013,14:26,144MHz,FM,OK2ELA,,
v2,OK2SRO/P,OK/ZL-049,04/09/2013,14:32,144MHz,FM,OK2PBK,,
v2,OK2SRO/P,OK/ZL-049,04/09/2013,14:35,144MHz,FM,OK4RR,,RADEK 88QX
v2,OK2SRO/P,OK/ZL-049,04/09/2013,14:40,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/MO-005,28/09/2013,12:06,144MHz,FM,OK2UHD/M,,Vladimir,10,0
v2,OK2SRO/P,OK/MO-005,28/09/2013,12:14,144MHz,FM,SQ9RNR,,
v2,OK2SRO/P,OK/MO-005,28/09/2013,12:15,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/MO-005,28/09/2013,12:17,144MHz,FM,OK2IPW/P,,
v2,OK2SRO/P,OK/MO-005,28/09/2013,12:19,144MHz,FM,OK2QA/P,,
v2,OK2SRO/P,OK/MO-005,28/09/2013,12:22,144MHz,FM,OK8PKM/P,,
v2,OK2SRO/P,OK/MO-005,28/09/2013,12:23,144MHz,FM,OK/SQ9RNT/P,,
v2,OK2SRO/P,OK/MO-005,28/09/2013,12:24,144MHz,FM,SO9EWA,,Hynek
v2,OK2SRO/P,OK/MO-005,28/09/2013,12:26,144MHz,FM,SQ9TCK,,Tadek
v2,OK2SRO/P,OK/ZL-002,28/09/2013,14:10,144MHz,FM,OK8PKM/P,,,8,0
v2,OK2SRO/P,OK/ZL-002,28/09/2013,14:12,144MHz,FM,OK/SP9MKM/P,,
v2,OK2SRO/P,OK/ZL-002,28/09/2013,14:14,144MHz,FM,OK2KDJ/P,,
v2,OK2SRO/P,OK/ZL-002,28/09/2013,14:16,144MHz,FM,OK/SQ9RNT/P,,
v2,OK2SRO/P,OK/ZL-002,28/09/2013,14:18,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/ZL-002,28/09/2013,14:20,144MHz,FM,OK2QA/P,,
v2,OK2SRO/P,OK/OL-039,13/10/2013,09:10,144MHz,FM,OK2BPK,,,1,0
v2,OK2SRO/P,OK/OL-039,13/10/2013,09:11,144MHz,FM,OK2PBK,,
v2,OK2SRO/P,OK/OL-039,13/10/2013,09:12,144MHz,FM,OK4RSR,,
v2,OK2SRO/P,OK/OL-039,13/10/2013,09:13,144MHz,FM,OK2VPX,,
v2,OK2SRO/P,OK/OL-039,13/10/2013,09:46,144MHz,FM,OK2PJM,,
v2,OK2SRO/P,OK/OL-039,13/10/2013,09:52,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/MO-013,18/10/2013,08:32,144MHz,FM,OK2SS,,,10,0
v2,OK2SRO/P,OK/MO-013,18/10/2013,08:33,144MHz,FM,OK2VXV,,
v2,OK2SRO/P,OK/MO-013,18/10/2013,08:35,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/MO-013,18/10/2013,08:38,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/MO-013,18/10/2013,08:39,144MHz,FM,OK2KFI,,
v2,OK2SRO/P,OK/MO-013,18/10/2013,08:41,144MHz,FM,OK2SDX,,
v2,OK2SRO/P,OK/MO-013,18/10/2013,08:42,144MHz,FM,OK2VLT,,
v2,OK2SRO/P,OK/MO-013,18/10/2013,08:44,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/MO-013,18/10/2013,08:45,144MHz,FM,OK2EE,,
v2,OK2SRO/P,OK/MO-013,18/10/2013,08:48,144MHz,FM,OK2JMI,,
v2,OK2SRO/P,OK/MO-013,18/10/2013,08:49,144MHz,FM,OK2UCC,,
v2,OK2SRO/P,OK/MO-013,18/10/2013,08:51,144MHz,FM,SP9EYX,,
v2,OK2SRO/P,OK/MO-010,18/10/2013,10:32,144MHz,FM,OK2SS,,,10,0
v2,OK2SRO/P,OK/MO-010,18/10/2013,10:33,144MHz,FM,OK2SDX,,
v2,OK2SRO/P,OK/MO-010,18/10/2013,10:35,144MHz,FM,OK2KFI,,
v2,OK2SRO/P,OK/MO-010,18/10/2013,10:37,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/MO-010,18/10/2013,10:53,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/MO-010,18/10/2013,10:55,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/MO-012,18/10/2013,13:41,144MHz,FM,OK2WFW,,,10,0
v2,OK2SRO/P,OK/MO-012,18/10/2013,13:50,144MHz,FM,SQ9GAI,,
v2,OK2SRO/P,OK/MO-012,18/10/2013,13:52,144MHz,FM,OK2SDX,,
v2,OK2SRO/P,OK/MO-012,18/10/2013,13:54,144MHz,FM,OK2KFI,,
v2,OK2SRO/P,OK/ZL-005,30/11/2013,11:24,144MHz,FM,OK2SS,,,8,0
v2,OK2SRO/P,OK/ZL-005,30/11/2013,11:25,144MHz,FM,OK2UHD,,
v2,OK2SRO/P,OK/ZL-005,30/11/2013,11:27,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/ZL-005,30/11/2013,11:30,144MHz,FM,SQ9RNR/P,,
v2,OK2SRO/P,OK/ZL-005,30/11/2013,11:34,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/OL-028,29/12/2013,10:36,144MHz,FM,OK2BJW,,,4,0
v2,OK2SRO/P,OK/OL-028,29/12/2013,10:37,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/OL-028,29/12/2013,10:40,144MHz,FM,OK2BPH,,
v2,OK2SRO/P,OK/OL-028,29/12/2013,10:47,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/OL-028,29/12/2013,10:51,144MHz,FM,OK2MAT,,
v2,OK2SRO/P,OK/OL-028,29/12/2013,10:56,144MHz,FM,OK/SQ9SHR/P,,om-054 velky polom
v2,OK2SRO/P,OK/OL-028,29/12/2013,11:00,144MHz,FM,OK2DPE,,
v2,OK2SRO/P,OK/OL-028,29/12/2013,11:06,144MHz,FM,OK/SQ9SHR/P,,MO-055 maly polom
v2,OK2SRO/P,OK/OL-028,29/12/2013,11:10,144MHz,FM,OK2HPH/P,,ZL-045 Hostyn
v2,OK2SRO/P,OK/OL-001,01/02/2014,09:26,144MHz,FM,OK2VMG,,,10,3
v2,OK2SRO/P,OK/OL-001,01/02/2014,09:30,144MHz,FM,OK2EE,,
v2,OK2SRO/P,OK/OL-001,01/02/2014,09:33,144MHz,FM,OK2VSU,,
v2,OK2SRO/P,OK/OL-001,01/02/2014,09:36,144MHz,FM,OK7US,,
v2,OK2SRO/P,OK/OL-001,01/02/2014,09:38,144MHz,FM,SP6BBE,,
v2,OK2SRO/P,OK/MO-001,01/02/2014,12:54,144MHz,FM,OK8PKM/P,,,10,3
v2,OK2SRO/P,OK/MO-001,01/02/2014,12:54,144MHz,FM,SQ9TKC/P,,MO-056
v2,OK2SRO/P,OK/MO-001,01/02/2014,13:07,144MHz,FM,OK2UZ,,
v2,OK2SRO/P,OK/MO-001,01/02/2014,13:09,144MHz,FM,OK2VVD,,
v2,OK2SRO/P,OK/MO-001,01/02/2014,13:10,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/MO-001,01/02/2014,13:11,144MHz,FM,OK2PJM,,
v2,OK2SRO/P,OK/MO-001,01/02/2014,13:12,144MHz,FM,OK2EE,,
v2,OK2SRO/P,OK/MO-001,01/02/2014,13:13,144MHz,FM,SO9EWA/P,,SP/PZ-051
v2,OK2SRO/P,OK/OL-037,29/03/2014,11:56,144MHz,FM,OK2DV,,,1,0
v2,OK2SRO/P,OK/OL-037,29/03/2014,12:16,144MHz,FM,OK2ATW,,
v2,OK2SRO/P,OK/OL-037,29/03/2014,12:21,144MHz,FM,OK2MZL,,
v2,OK2SRO/P,OK/OL-037,29/03/2014,12:40,144MHz,FM,OK2VZ,,
v2,OK2SRO/P,OK/OL-052,16/06/2014,10:47,144MHz,FM,OK8PKM/P,,ol-006,4,0
v2,OK2SRO/P,OK/OL-052,16/06/2014,10:49,144MHz,FM,OK/SP9MKM,,
v2,OK2SRO/P,OK/OL-052,16/06/2014,10:50,144MHz,FM,OK2KDJ/P,,
v2,OK2SRO/P,OK/OL-052,16/06/2014,10:57,144MHz,FM,OK/SQ9PND/P,,OL-004
v2,OK2SRO/P,OK/OL-052,16/06/2014,11:00,144MHz,FM,OK3MT,,
v2,OK2SRO/P,OK/ZL-042,06/07/2014,10:46,144MHz,FM,OK2BIW,,"Vasek, Veselsky kopec",6,0
v2,OK2SRO/P,OK/ZL-042,06/07/2014,10:47,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-042,06/07/2014,10:49,144MHz,FM,OK2C,,
v2,OK2SRO/P,OK/ZL-042,06/07/2014,10:50,144MHz,FM,OK/SP9MKM,,Girova MO-024
v2,OK2SRO/P,OK/ZL-042,06/07/2014,10:51,144MHz,FM,OK8PKM,,Girova MO-024
v2,OK2SRO/P,OK/ZL-041,06/07/2014,11:35,144MHz,FM,OK8PKM,,Girova MO-024,6,0
v2,OK2SRO/P,OK/ZL-041,06/07/2014,11:36,144MHz,FM,OK/SP9MKM,,Girova MO-024
v2,OK2SRO/P,OK/ZL-041,06/07/2014,11:37,144MHz,FM,OK4IT,,SOTA Hostyn ZL-045
v2,OK2SRO/P,OK/ZL-041,06/07/2014,11:40,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-061,06/07/2014,12:14,144MHz,FM,OK4AV,,,4,0
v2,OK2SRO/P,OK/ZL-061,06/07/2014,12:15,144MHz,FM,OK2VZ,,
v2,OK2SRO/P,OK/ZL-061,06/07/2014,12:21,144MHz,FM,OK2SMI,,
v2,OK2SRO/P,OK/ZL-061,06/07/2014,12:23,144MHz,FM,OK2ZEJ,,
v2,OK2SRO/P,OK/OL-028,14/07/2014,16:29,144MHz,FM,OK2BJW,,,4,0
v2,OK2SRO/P,OK/OL-028,14/07/2014,16:32,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/OL-028,14/07/2014,16:35,144MHz,FM,OK1XL/P,,Lada D.U.
v2,OK2SRO/P,OK/OL-028,14/07/2014,16:40,144MHz,FM,OK2SUK,,
v2,OK2SRO/P,OK/OL-028,14/07/2014,16:43,144MHz,FM,OK2SMI,,
