V2,OK1TRA/P,OK/KR-001,23/07/2007,12:37,144MHZ,FM,OK1PU,,
V2,OK1TRA/P,OK/KR-001,23/07/2007,12:40,144MHZ,FM,OK1JTH,,
V2,OK1TRA/P,OK/KR-001,23/07/2007,12:43,144MHZ,FM,SP6HED,,
V2,OK1TRA/P,OK/KR-001,23/07/2007,12:53,144MHZ,FM,OK1VYC,,
V2,OK1TRA/P,OK/KR-001,23/07/2007,12:54,144MHZ,FM,OK1OWA/P,,
V2,OK1TRA/P,OK/KR-005,26/07/2007,09:36,144MHZ,FM,OK1JTH,,
V2,OK1TRA/P,OK/KR-005,26/07/2007,09:43,144MHZ,FM,OK1PU,,
V2,OK1TRA/P,OK/KR-005,26/07/2007,10:00,433MHZ,FM,OK1VRW,,
V2,OK1TRA/P,OK/KR-005,26/07/2007,10:13,144MHZ,FM,OK1JC,,
V2,OK1TRA/P,OK/KR-008,02/09/2007,09:58,144MHZ,FM,SP6BBE,,
V2,OK1TRA/P,OK/KR-008,02/09/2007,10:25,144MHZ,FM,OK1NJH,,
V2,OK1TRA/P,OK/KR-008,02/09/2007,10:28,144MHZ,FM,OK1NSX/P,,
V2,OK1TRA/P,OK/KR-008,02/09/2007,10:46,144MHZ,FM,OK1VYC,,
V2,OK1TRA/P,OK/LI-019,20/09/2007,08:32,144MHZ,FM,OK1XFJ/P,,
V2,OK1TRA/P,OK/LI-019,20/09/2007,08:32,144MHZ,FM,OK1DOZ,,"z SOTA VY-039"
V2,OK1TRA/P,OK/LI-019,20/09/2007,08:49,144MHZ,FM,OK1VDJ,,
V2,OK1TRA/P,OK/LI-019,20/09/2007,08:50,144MHZ,FM,OK1KPA,,
V2,OK1TRA/P,OK/LI-010,19/06/2008,13:29,144MHZ,FM,OK4ZDE,,Praha
V2,OK1TRA/P,OK/LI-010,19/06/2008,14:21,144MHZ,FM,OK2MOA/M,,D1(Praha->Brno)
V2,OK1TRA/P,OK/LI-010,19/06/2008,14:32,144MHZ,FM,OK1APR,,"Lomnice n. Pop."
V2,OK1TRA/P,OK/LI-010,19/06/2008,14:44,144MHZ,FM,OK1IO,,"Jablonec n. Nis."
V2,OK1TRA/P,OK/LI-010,19/06/2008,15:00,144MHZ,FM,OK1XXL,,Liberec
V2,OK1TRA/P,OK/ZL-045,20/07/2008,10:14,144MHZ,FM,SP/OK8PKM,,
V2,OK1TRA/P,OK/ZL-045,20/07/2008,10:17,144MHZ,FM,SP9PKM/9,,
V2,OK1TRA/P,OK/ZL-045,20/07/2008,10:28,433MHZ,FM,OK9ZVZ,,
V2,OK1TRA/P,OK/ZL-045,20/07/2008,10:39,144MHZ,FM,OK2MVE/P,,
V2,OK1TRA/P,OK/ZL-045,20/07/2008,10:46,144MHZ,FM,OK2BZI,,
V2,OK1TRA/P,OK/ZL-045,20/07/2008,10:51,144MHZ,FM,OK2BKP,,
V2,OK1TRA/P,OK/ZL-013,21/07/2008,18:10,433MHZ,FM,OK2JHM,,
V2,OK1TRA/P,OK/ZL-013,21/07/2008,18:28,144MHZ,FM,OK2CD,,
V2,OK1TRA/P,OK/ZL-013,21/07/2008,18:30,144MHZ,FM,OK2TOR,,
V2,OK1TRA/P,OK/ZL-013,21/07/2008,18:49,433MHZ,FM,OK2JSO,,
V2,OK1TRA/P,OK/ZL-004,23/07/2008,16:57,144MHZ,FM,OK2ZRM,,
V2,OK1TRA/P,OK/ZL-004,23/07/2008,17:02,433MHZ,FM,OK2ZRM,,
V2,OK1TRA/P,OK/ZL-004,23/07/2008,17:20,433MHZ,FM,OK2GMO,,
V2,OK1TRA/P,OK/ZL-004,23/07/2008,17:20,433MHZ,FM,OK2TVW,,
V2,OK1TRA/P,OK/ZL-004,23/07/2008,17:20,433MHZ,FM,OK2UKX,,
V2,OK1TRA/P,OK/ZL-004,23/07/2008,17:56,144MHZ,FM,OM4ATR,,
V2,OK1TRA/P,OK/ZL-004,23/07/2008,17:57,144MHZ,FM,OM4BM,,
V2,OK1TRA/P,OK/ZL-004,23/07/2008,18:10,433MHZ,FM,OK2BVA,,
V2,OK1TRA/P,OK/LI-016,31/07/2008,08:50,144MHZ,FM,OK1XCB/P,,Praha
V2,OK1TRA/P,OK/LI-016,31/07/2008,09:10,144MHZ,FM,OK9HEL,,Brdo
V2,OK1TRA/P,OK/MO-008,17/06/2009,12:44,144MHZ,FM,OK2PHA,,"Pepa Frydek Mistek"
V2,OK1TRA/P,OK/MO-008,17/06/2009,12:48,144MHZ,FM,OK2PQP,,"Renda Radhost"
V2,OK1TRA/P,OK/MO-008,17/06/2009,12:48,144MHZ,FM,SP/OK8PKM,,Bohus
V2,OK1TRA/P,OK/MO-008,17/06/2009,12:50,144MHZ,FM,SP9MKM,,Bohus
V2,OK1TRA/P,OK/MO-008,17/06/2009,12:51,144MHZ,FM,SP9PKM/9,,Bohus
V2,OK1TRA/P,OK/MO-008,17/06/2009,13:04,144MHZ,FM,OK2XUM/P,,"Milan Prasiva"
V2,OK1TRA/P,OK/MO-008,17/06/2009,13:13,144MHZ,FM,OK2URD,,"Vlada Pribor"
V2,OK1TRA/P,OK/MO-008,17/06/2009,13:18,144MHZ,FM,OK2UCL,,"Honza Pribor"
V2,OK1TRA/P,OK/MO-008,17/06/2009,13:27,144MHZ,FM,OK1HPX/P,,"Petr Velka Destna"
V2,OK1TRA/P,OK/MO-008,17/06/2009,13:35,144MHZ,FM,OK1KRJ/P,,"Petr Velka Destna"
V2,OK1TRA/P,OK/OL-020,30/12/2009,07:47,144MHz,FM,SP6LBV,,
V2,OK1TRA/P,OK/ZL-045,25/04/2010,08:50,433MHz,FM,OK9ZVZ,,
V2,OK1TRA/P,OK/ZL-045,25/04/2010,08:55,144MHz,FM,SP/OK8PKM,,
V2,OK1TRA/P,OK/ZL-045,25/04/2010,08:57,144MHz,FM,SP9PKM/9,,
V2,OK1TRA/P,OK/ZL-045,25/04/2010,08:58,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/ZL-045,25/04/2010,09:01,144MHz,FM,OK2SUK,,
V2,OK1TRA/P,OK/ZL-045,25/04/2010,09:16,433MHz,FM,OK4PS,,
V2,OK1TRA/P,OK/ZL-045,25/04/2010,09:18,144MHz,FM,OK4PS,,
V2,OK1TRA/P,OK/KR-069,27/11/2011,11:20,433MHz,FM,OK2MKS/M,,"Michal - autem u Skutce"
V2,OK1TRA/P,OK/KR-069,27/11/2011,11:27,144MHz,FM,OK2MKS/M,,
V2,OK1TRA/P,OK/KR-069,27/11/2011,11:35,433MHz,FM,OK1VRW,,"Ludek - Letohrad"
V2,OK1TRA/P,OK/KR-069,27/11/2011,11:37,144MHz,FM,OK1VRW,,
V2,OK1TRA/P,OK/KR-069,27/11/2011,11:41,144MHz,FM,OK1VHN,,"Denis - Pardubice"
V2,OK1TRA/P,OK/KR-069,27/11/2011,11:43,433MHz,FM,OK1VHN,,
V2,OK1TRA/P,OK/KR-008,13/02/2012,11:00,433MHz,FM,OK1XVH,,
V2,OK1TRA/P,OK/KR-008,13/02/2012,11:07,433MHz,FM,OK2HSB,,
V2,OK1TRA/P,OK/KR-008,13/02/2012,11:10,144MHz,FM,OK1BF,,
V2,OK1TRA/P,OK/KR-008,13/02/2012,11:30,433MHz,FM,OK1TF,,
V2,OK1TRA/P,OK/KR-008,13/02/2012,11:35,144MHz,FM,OK1TF,,
V2,OK1TRA/P,OK/LI-010,20/06/2012,17:01,144MHz,FM,OK1WDR,,Standa
V2,OK1TRA/P,OK/LI-010,20/06/2012,17:04,144MHz,FM,OK1IO,,Jirka
V2,OK1TRA/P,OK/LI-010,20/06/2012,17:11,144MHz,FM,OK1ICQ,,Tomas
V2,OK1TRA/P,OK/LI-010,20/06/2012,17:13,144MHz,FM,OK1JEK,,Zdenek
V2,OK1TRA/P,OK/LI-010,20/06/2012,17:14,144MHz,FM,OK1TR,,Renata
V2,OK1TRA/P,OK/LI-010,20/06/2012,17:22,144MHz,FM,OKVEL,,Jaroslav
V2,OK1TRA/P,OK/ZL-026,23/09/2012,10:57,144MHz,FM,OK1FCS/P,,"rozhledna Vartovna, Vasek"
V2,OK1TRA/P,OK/ZL-026,23/09/2012,10:58,144MHz,FM,OK1KRJ/P,,
V2,OK1TRA/P,OK/ZL-026,23/09/2012,10:59,144MHz,FM,OK1RCX/P,,jn89xg
V2,OK1TRA/P,OK/ZL-026,23/09/2012,11:08,433MHz,FM,OK2SJF,,
V2,OK1TRA/P,OK/ZL-026,23/09/2012,11:09,433MHz,FM,OK2PDH,,
V2,OK1TRA/P,OK/ZL-041,13/08/2016,15:40,144MHz,FM,OK2SKI,,
V2,OK1TRA/P,OK/ZL-041,13/08/2016,15:43,144MHz,FM,OK2VVD,,
V2,OK1TRA/P,OK/ZL-041,13/08/2016,15:47,144MHz,FM,OK2UKX/P,,
V2,OK1TRA/P,OK/ZL-041,13/08/2016,15:55,144MHz,FM,OK2SS,,
V2,OK1TRA/P,OK/ZL-041,13/08/2016,15:58,144MHz,FM,OK2BA,,
V2,OK1TRA/P,OK/ZL-041,13/08/2016,16:03,144MHz,FM,OK2SDX,,
V2,OK1TRA/P,OK/ZL-045,14/08/2016,13:10,144MHz,FM,OK2SS,,
V2,OK1TRA/P,OK/ZL-045,14/08/2016,13:12,144MHz,FM,OK2VVD,,
V2,OK1TRA/P,OK/ZL-045,14/08/2016,13:15,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/ZL-045,14/08/2016,13:16,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/ZL-045,14/08/2016,13:17,144MHz,FM,OK2ELA/P,,
V2,OK1TRA/P,OK/ZL-045,14/08/2016,13:19,433MHz,FM,OK2ELA/P,,
V2,OK1TRA/P,OK/OL-029,24/08/2016,16:20,144MHz,FM,OK2HJO,,
V2,OK1TRA/P,OK/OL-029,24/08/2016,16:24,144MHz,FM,OK2PJO,,
V2,OK1TRA/P,OK/OL-029,24/08/2016,16:39,144MHz,FM,OK2HDQ/P,,
V2,OK1TRA/P,OK/OL-029,24/08/2016,17:28,433MHz,FM,OK2SON/P,,
V2,OK1TRA/P,OK/KR-008,04/09/2016,08:57,433MHz,FM,OK1VRW,,
V2,OK1TRA/P,OK/KR-008,04/09/2016,09:47,144MHz,FM,OK1WW,,
V2,OK1TRA/P,OK/KR-008,04/09/2016,10:20,144MHz,FM,OK2USM/P,,
V2,OK1TRA/P,OK/KR-008,04/09/2016,10:37,144MHz,FM,OK1MOW,,
V2,OK1TRA/P,OK/US-005,08/09/2016,18:15,144MHz,FM,OK9KAM,,
V2,OK1TRA/P,OK/US-005,08/09/2016,18:18,144MHz,FM,OK7LO,,
V2,OK1TRA/P,OK/US-005,08/09/2016,18:25,144MHz,FM,OK1KAO,,
V2,OK1TRA/P,OK/US-005,08/09/2016,18:31,144MHz,FM,OK1GJ,,
V2,OK1TRA/P,OK/US-004,14/09/2016,17:43,144MHz,FM,OK1GJ,,
V2,OK1TRA/P,OK/US-004,14/09/2016,18:07,144MHz,FM,OK9KAM,,
V2,OK1TRA/P,OK/US-004,14/09/2016,18:08,144MHz,FM,OK7LO,,
V2,OK1TRA/P,OK/US-004,14/09/2016,18:10,144MHz,FM,OK1KAO,,
V2,OK1TRA/P,OK/US-004,14/09/2016,18:17,144MHz,FM,OK1DSJ,,
V2,OK1TRA/P,OK/US-004,14/09/2016,18:19,144MHz,FM,OK1AVX,,
V2,OK1TRA/P,OK/US-004,14/09/2016,18:21,144MHz,FM,OK1UMB,,
V2,OK1TRA/P,OK/ZL-023,15/10/2017,15:25,144MHz,FM,OK2SJF,,Slavicín
V2,OK1TRA/P,OK/ZL-023,15/10/2017,15:48,144MHz,FM,OK8DM,,"Hranice n.M."
V2,OK1TRA/P,OK/ZL-023,15/10/2017,15:49,144MHz,FM,OK2KLF,,"Hranice n.M."
V2,OK1TRA/P,OK/ZL-023,15/10/2017,15:50,144MHz,FM,OK2VIR,,Vratimov
V2,OK1TRA/P,OK/ZL-023,15/10/2017,15:55,144MHz,FM,OK2HPH/P,,JN89TI
V2,OK1TRA/P,OK/OL-029,30/09/2018,10:57,144MHz,FM,OK2MKM,,Marek
V2,OK1TRA/P,OK/OL-029,30/09/2018,10:58,144MHz,FM,OK9ZVZ,,Stana
V2,OK1TRA/P,OK/OL-029,30/09/2018,11:03,144MHz,FM,OK2UKX,,Jarda
V2,OK1TRA/P,OK/OL-029,30/09/2018,12:04,144MHz,FM,OK7TRI,,Michal
V2,OK1TRA,OK/LI-010,11/09/2019,18:02,433MHz,FM,OK1SPL,,JO80HC
V2,OK1TRA,OK/LI-010,11/09/2019,18:04,433MHz,FM,OK1PKO,,JN79HW
V2,OK1TRA,OK/LI-010,11/09/2019,18:12,433MHz,FM,OK1XVW,,JO70PO
V2,OK1TRA,OK/LI-010,11/09/2019,18:16,433MHz,FM,OK3DV,,JO70DB
V2,OK1TRA,OK/LI-010,11/09/2019,18:19,433MHz,FM,OK1AXD,,JO70GA
V2,OK1TRA,OK/LI-010,11/09/2019,18:22,433MHz,FM,OK1CDS,,JO70FB
V2,OK1TRA,OK/LI-010,11/09/2019,18:29,433MHz,FM,OK1MFF,,JN79FX
V2,OK1TRA,OK/LI-010,11/09/2019,18:31,433MHz,FM,OK9ATD,,JO70FA
V2,OK1TRA,OK/LI-010,11/09/2019,18:33,433MHz,FM,OK2DC,,JO70UH
V2,OK1TRA,OK/LI-010,11/09/2019,18:34,433MHz,FM,OK1IME,,JO70FB
V2,OK1TRA,OK/LI-010,11/09/2019,18:35,433MHz,FM,OK1BNJ,,JO70LK
V2,OK1TRA,OK/LI-010,11/09/2019,18:36,433MHz,FM,OK5DM,,JO60WQ
V2,OK1TRA,OK/LI-010,11/09/2019,18:38,433MHz,FM,OK1NZV,,JO70EQ
V2,OK1TRA,OK/LI-010,11/09/2019,18:39,433MHz,FM,SP6URZ,,JO71MD
V2,OK1TRA,OK/LI-010,11/09/2019,18:40,433MHz,FM,OK1MBT,,JO70EX
V2,OK1TRA,OK/LI-010,11/09/2019,18:41,433MHz,FM,OK1UDV,,JO70LA
V2,OK1TRA,OK/LI-010,11/09/2019,18:43,433MHz,FM,OK1JPS,,JO70CT
V2,OK1TRA,OK/LI-010,11/09/2019,18:47,433MHz,FM,OK1DPV,,JN79IX
V2,OK1TRA,OK/LI-010,11/09/2019,18:58,433MHz,FM,OK1QO,,JN79FV
V2,OK1TRA,OK/LI-010,11/09/2019,19:01,433MHz,FM,OK1KEP,,JO70OR
V2,OK1TRA,OK/LI-010,11/09/2019,19:35,433MHz,FM,OK1OPS,,JO70QQ
V2,OK1TRA,OK/LI-010,11/09/2019,19:42,433MHz,FM,OK2VBZ,,JN79GW
V2,OK1TRA/P,OK/MO-019,13/10/2019,12:19,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/MO-019,13/10/2019,12:20,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/MO-019,13/10/2019,12:30,144MHz,FM,SP9ERY,,
V2,OK1TRA/P,OK/MO-019,13/10/2019,12:45,144MHz,FM,OK2XUM,,
V2,OK1TRA/P,OK/MO-019,13/10/2019,12:53,144MHz,FM,OK2HMS,,
V2,OK1TRA/P,OK/MO-019,13/10/2019,13:00,144MHz,FM,OK/OM1ALT/P,,
V2,OK1TRA/P,OK/MO-019,13/10/2019,13:03,144MHz,FM,OK2VK/P,,
V2,OK1TRA/P,OK/MO-008,17/11/2019,13:21,144MHz,FM,OK2HMS,,"Milan, Ostrava, JN99EU"
V2,OK1TRA/P,OK/MO-008,17/11/2019,13:24,144MHz,FM,SP9MKM,,"Bohus, JO90FA"
V2,OK1TRA/P,OK/MO-008,17/11/2019,13:25,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/MO-008,17/11/2019,13:28,144MHz,FM,OK2MAP/P,,"Dalibor, Hruba Jedle ZL-056"
V2,OK1TRA/P,OK/MO-008,17/11/2019,13:29,144MHz,FM,OK2SDX,,"Franta, Ostrava, JN99BU"
V2,OK1TRA/P,OK/MO-008,17/11/2019,13:34,144MHz,FM,SP9SDJ,,Jacek
V2,OK1TRA/P,OK/ZL-045,08/12/2019,09:45,144MHz,FM,OK2SRO/P,,
V2,OK1TRA/P,OK/ZL-045,08/12/2019,09:47,144MHz,FM,OK2HPH,,
V2,OK1TRA/P,OK/ZL-045,08/12/2019,09:48,144MHz,FM,OK2VMG,,
V2,OK1TRA/P,OK/ZL-045,08/12/2019,09:51,144MHz,FM,OK2ZK,,
V2,OK1TRA/P,OK/ZL-045,08/12/2019,09:58,144MHz,FM,OK2KLF/M,,
V2,OK1TRA/P,OK/ZL-045,08/12/2019,09:59,144MHz,FM,OK2BND,,
V2,OK1TRA/P,OK/ZL-045,08/12/2019,10:01,144MHz,FM,OK2QA,,
V2,OK1TRA/P,OK/ZL-045,08/12/2019,10:02,144MHz,FM,OK2VPX,,
V2,OK1TRA/P,OK/ZL-045,08/12/2019,10:06,144MHz,FM,OK7JZ,,
V2,OK1TRA/P,OK/ZL-045,08/12/2019,11:04,144MHz,FM,OK2SMI,,
V2,OK1TRA/P,OK/ZL-043,21/12/2019,06:00,144MHz,FM,OK8DM/P,,
V2,OK1TRA/P,OK/ZL-043,21/12/2019,06:01,144MHz,FM,OK2VK/P,,
V2,OK1TRA/P,OK/ZL-043,21/12/2019,06:03,144MHz,FM,OK2BJW,,"Jarda, Tesak"
V2,OK1TRA/P,OK/ZL-043,21/12/2019,06:06,144MHz,FM,OK2KLF/M,,Honza
V2,OK1TRA/P,OK/ZL-046,21/12/2019,06:40,144MHz,FM,OK2MAP/M,,
V2,OK1TRA/P,OK/ZL-046,21/12/2019,06:42,144MHz,FM,OK2SMI,,
V2,OK1TRA/P,OK/ZL-046,21/12/2019,06:45,144MHz,FM,OK8DM/P,,
V2,OK1TRA/P,OK/ZL-046,21/12/2019,06:46,144MHz,FM,OK2VK/P,,
V2,OK1TRA/P,OK/ZL-048,21/12/2019,07:23,144MHz,FM,OK2MAP/P,,
V2,OK1TRA/P,OK/ZL-048,21/12/2019,07:24,144MHz,FM,OK2SMI,,
V2,OK1TRA/P,OK/ZL-048,21/12/2019,07:36,144MHz,FM,OK8DM/P,,
V2,OK1TRA/P,OK/ZL-048,21/12/2019,07:38,144MHz,FM,OK2VK/P,,
V2,OK1TRA/P,OK/ZL-048,21/12/2019,07:45,144MHz,FM,OK2MAP/P,,"Dalibor, Obrany"
V2,OK1TRA/P,OK/ZL-052,21/12/2019,09:08,144MHz,FM,OK2VK/P,,Obrany
V2,OK1TRA/P,OK/ZL-052,21/12/2019,09:08,144MHz,FM,OK8DM/P,,Obrany
V2,OK1TRA/P,OK/ZL-052,21/12/2019,09:10,144MHz,FM,OK2QA,,
V2,OK1TRA/P,OK/ZL-052,21/12/2019,09:15,144MHz,FM,OM7DX,,
V2,OK1TRA/P,OK/ZL-052,21/12/2019,09:16,144MHz,FM,OM3KEG,,
V2,OK1TRA/P,OK/ZL-052,21/12/2019,09:17,144MHz,FM,OK5IB/P,,
V2,OK1TRA/P,OK/ZL-049,21/12/2019,10:08,144MHz,FM,OK8DM/P,,
V2,OK1TRA/P,OK/ZL-049,21/12/2019,10:09,144MHz,FM,OK2VK/P,,
V2,OK1TRA/P,OK/ZL-049,21/12/2019,10:15,144MHz,FM,OK2KLF,,
V2,OK1TRA/P,OK/ZL-049,21/12/2019,10:17,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/ZL-049,21/12/2019,10:18,144MHz,FM,OK2SMI,,
V2,OK1TRA/P,OK/ZL-049,21/12/2019,10:21,144MHz,FM,OK7PK,,
V2,OK1TRA/P,OK/ZL-049,21/12/2019,10:23,144MHz,FM,OK2MAP/P,,
V2,OK1TRA/P,OK/ZL-047,21/12/2019,11:08,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/ZL-047,21/12/2019,11:09,144MHz,FM,OK8DM/P,,"Holy Vrch"
V2,OK1TRA/P,OK/ZL-047,21/12/2019,11:09,144MHz,FM,OK2VK/P,,
V2,OK1TRA/P,OK/ZL-047,21/12/2019,11:11,144MHz,FM,OK2XBG,,
V2,OK1TRA/P,OK/ZL-047,21/12/2019,11:12,144MHz,FM,OK2QA,,
V2,OK1TRA/P,OK/ZL-047,21/12/2019,11:13,144MHz,FM,OK2SMI,,
V2,OK1TRA/P,OK/ZL-047,21/12/2019,11:17,144MHz,FM,OK5IB/P,,
V2,OK1TRA/P,OK/ZL-047,21/12/2019,11:19,144MHz,FM,OK7PK,,
V2,OK1TRA/P,OK/ZL-045,21/12/2019,12:13,144MHz,FM,OK8DM/P,,Kycera
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:24,144MHz,FM,OK2QA/P,,MO-024
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:28,144MHz,FM,OK2BBV,,
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:31,144MHz,FM,OK2VXV,,
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:32,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:33,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:33,144MHz,FM,OK5IB/P,,
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:35,144MHz,FM,OK2CET,,
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:39,144MHz,FM,OK3OPA,,
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:43,144MHz,FM,OK2ET,,
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:44,144MHz,FM,OK2VLT,,
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:45,144MHz,FM,OK2VVD,,
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:46,144MHz,FM,OK2UR,,
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:48,144MHz,FM,OK2BHZ,,
V2,OK1TRA/P,OK/OL-004,29/12/2019,11:54,144MHz,FM,OK2RS,,
V2,OK1TRA/P,OK/ZL-042,31/12/2019,09:15,144MHz,FM,OK2XBG,,
V2,OK1TRA/P,OK/ZL-042,31/12/2019,09:18,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/ZL-042,31/12/2019,09:19,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/ZL-042,31/12/2019,09:20,144MHz,FM,OK2SRO,,
V2,OK1TRA/P,OK/ZL-042,31/12/2019,09:23,144MHz,FM,OK2WKF/P,,"Vera, Praded"
V2,OK1TRA/P,OK/ZL-041,31/12/2019,11:45,144MHz,FM,OK2SRO,,
V2,OK1TRA/P,OK/ZL-041,31/12/2019,11:46,144MHz,FM,OK2VZ,,
V2,OK1TRA/P,OK/ZL-041,31/12/2019,11:47,144MHz,FM,OK2XBG,,
V2,OK1TRA/P,OK/ZL-041,31/12/2019,11:48,144MHz,FM,OK2BBV,,
V2,OK1TRA/P,OK/ZL-041,31/12/2019,11:49,144MHz,FM,OK2ZK,,
V2,OK1TRA/P,OK/ZL-041,31/12/2019,11:51,144MHz,FM,OK2AQA,,
V2,OK1TRA/P,OK/ZL-041,31/12/2019,11:53,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/ZL-045,01/01/2020,14:40,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/ZL-045,01/01/2020,14:42,144MHz,FM,OK2SRO,,
V2,OK1TRA/P,OK/ZL-045,01/01/2020,14:45,144MHz,FM,OK2KLF,,
V2,OK1TRA/P,OK/ZL-045,01/01/2020,14:46,144MHz,FM,OK2SDX,,
V2,OK1TRA/P,OK/ZL-045,01/01/2020,14:48,144MHz,FM,OK2MEZ,,
V2,OK1TRA/P,OK/ZL-045,01/01/2020,14:55,144MHz,FM,OK2JT,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:13,433MHz,FM,OK3KW,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:17,433MHz,FM,OK5DM,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:19,433MHz,FM,OK1DPV,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:20,433MHz,FM,OK1IPX,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:22,433MHz,FM,OK2SVD,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:23,433MHz,FM,OK1GEN,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:24,433MHz,FM,OK1ZBD,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:27,433MHz,FM,OK2DC,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:28,433MHz,FM,OK9MAT,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:29,433MHz,FM,OK1ICQ,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:30,433MHz,FM,OK1IEI,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:34,433MHz,FM,OK2VBZ,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:39,433MHz,FM,OK1WRS,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:41,433MHz,FM,OK7SE,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:43,433MHz,FM,OK1SMP,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:44,433MHz,FM,OK5MB,,
V2,OK1TRA,OK/LI-010,08/01/2020,20:45,433MHz,FM,OK1MBT,,
V2,OK1TRA/P,OK/ZL-001,12/01/2020,11:00,144MHz,FM,OK2VZ/P,,MO-059
V2,OK1TRA/P,OK/ZL-001,12/01/2020,11:01,144MHz,FM,OK2SRO/P,,MO-059
V2,OK1TRA/P,OK/ZL-001,12/01/2020,11:03,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/ZL-001,12/01/2020,11:03,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/ZL-001,12/01/2020,11:04,144MHz,FM,OK2BHS,,
V2,OK1TRA/P,OK/ZL-001,12/01/2020,11:05,144MHz,FM,SP6KEP,,
V2,OK1TRA/P,OK/ZL-001,12/01/2020,11:06,144MHz,FM,OK2BJW,,
V2,OK1TRA/P,OK/ZL-001,12/01/2020,11:08,144MHz,FM,OM6APR,,
V2,OK1TRA/P,OK/ZL-001,12/01/2020,11:09,144MHz,FM,OK2SEV,,
V2,OK1TRA/P,OK/ZL-001,12/01/2020,11:10,144MHz,FM,OK2XBG,,
V2,OK1TRA/P,OK/ZL-001,12/01/2020,11:14,144MHz,FM,SP8EBC,,
V2,OK1TRA/P,OK/ZL-007,12/01/2020,12:42,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/ZL-007,12/01/2020,12:42,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/ZL-007,12/01/2020,12:44,144MHz,FM,OK2SEV,,
V2,OK1TRA/P,OK/ZL-007,12/01/2020,12:52,144MHz,FM,OK2TMR,,
V2,OK1TRA/P,OK/ZL-007,12/01/2020,12:56,144MHz,FM,SP9AJ,,
V2,OK1TRA/P,OK/ZL-007,12/01/2020,12:58,144MHz,FM,SQ9ANP,,
V2,OK1TRA/P,OK/OL-005,04/02/2020,12:45,144MHz,FM,OK2XBG,,
V2,OK1TRA/P,OK/OL-005,04/02/2020,12:48,144MHz,FM,OK2VLT,,
V2,OK1TRA/P,OK/OL-005,04/02/2020,12:49,144MHz,FM,OK2PAQ,,
V2,OK1TRA/P,OK/OL-005,04/02/2020,12:50,144MHz,FM,OK2PW,,
V2,OK1TRA/P,OK/OL-005,04/02/2020,12:51,144MHz,FM,OK2UHD,,
V2,OK1TRA/P,OK/OL-005,04/02/2020,12:54,144MHz,FM,OK6WP,,
V2,OK1TRA/P,OK/OL-005,04/02/2020,12:55,144MHz,FM,SP6SOX,,
V2,OK1TRA/P,OK/OL-005,04/02/2020,12:58,144MHz,FM,OK2KWL,,
V2,OK1TRA/P,OK/OL-005,04/02/2020,12:59,144MHz,FM,OK2FO,,
