My Call,Date,Time,Band,Mode,Station worked,Full reference,Notes,Points
OK/SQ9NOT/P,21/02/2009,12:15,144MHz,FM,OK/SQ9MDF/P,OK/OL-048,,8
SQ9NOT,27/02/2009,14:25,144MHz,FM,OK/SQ9MDF/P,OK/MO-001,,10
SQ9NOT/P,05/03/2011,14:02,144MHz,FM,SQ9MDF/P,OK/PA-001,,10
OK/SQ9NOT/P,06/03/2011,08:55,144MHz,FM,OK/SQ9MDF/P,OK/OL-001,,10
OK/SQ9NOT/P,06/03/2011,10:34,144MHz,FM,OK/SQ9MDF/P,OK/OL-004,,10
OK/SQ9NOT/P,06/03/2011,13:30,144MHz,FM,OK/SQ9MDF/P,OK/MO-001,,10
SQ9NOT,04/04/2011,15:08,144MHz,FM,OK8PKM/P,OK/MO-055,,10
OK/SQ9NOT/P,01/05/2011,09:20,144MHz,FM,OK/SQ9MDF/P,OK/LI-021,,6
SQ9NOT,30/07/2011,08:08,144MHz,FM,OK8PKM/P,OK/OL-004,,10
SQ9NOT,30/07/2011,08:09,144MHz,FM,OK/SP9MKM,OK/OL-004,,0
SQ9NOT,30/07/2011,12:36,144MHz,FM,OK/SP9MKM/P,OK/MO-001,,10
SQ9NOT,30/07/2011,12:37,144MHz,FM,OK8PKM/P,OK/MO-001,,0
OK/SQ9NOT/P,31/01/2012,13:01,144MHz,FM,OK/SQ9MDF/P,OK/KR-003,,10
OK/SQ9NOT/P,31/01/2012,17:05,144MHz,FM,OK/SQ9MDF/P,OK/KR-006,,10
SQ9NOT,26/02/2012,10:46,144MHz,FM,OK8PKM/P,OK/ZL-001,,10
OK/SQ9NOT/P,16/03/2012,09:25,144MHz,FM,OK/SQ9MDF/P,OK/LI-003,,10
OK/SQ9NOT/P,16/03/2012,12:48,144MHz,FM,OK/SQ9NOT/P,OK/LI-005,,10
OK/SQ9NOT/P,16/03/2012,14:30,144MHz,FM,OK/SQ9MDF/P,OK/LI-004,,10
OK/SQ9NOT/P,17/03/2012,10:45,144MHz,FM,OK/SQ9MDF/P,OK/KR-002,,10
OK/SQ9NOT/P,17/03/2012,14:20,144MHz,FM,OK/SQ9MDF/P,OK/KR-005,,10
OK/SQ9NOT/P,18/03/2012,10:30,144MHz,FM,OK/SQ9MDF/P,OK/KR-007,,10
SQ9NOT,20/05/2012,11:45,144MHz,FM,OK/SQ9NDL/P,OK/OL-002,,10
SQ9NOT,07/06/2012,09:56,144MHz,FM,OK8PKM/P,OK/MO-008,,10
SQ9NOT,12/08/2012,12:05,144MHz,FM,OK/SQ9JKW/P,OK/MO-002,,10
OM/SQ9NOT/P,04/11/2012,12:15,144MHz,FM,OK8PKM/P,OK/MO-023,,6
SQ9NOT,25/11/2012,12:27,144MHz,FM,OK/SQ9OJN/P,OK/MO-057,,8
OK/SQ9NOT/P,27/01/2013,08:40,144MHz,FM,OK/SQ9MDF/P,OK/MO-056,,8
OK/SQ9NOT/P,27/01/2013,10:55,144MHz,FM,OK/SQ9MDF/P,OK/MO-057,,8
OK/SQ9NOT/P,27/01/2013,12:40,144MHz,FM,OK/SQ9MDF/P,OK/MO-016,,8
SQ9NOT,05/05/2013,14:15,7MHz,SSB,OK/SQ6CU,OK/LI-023,,6
SQ9NOT,31/08/2013,11:06,144MHz,FM,OK8PKM/P,OK/MO-005,,10
SQ9NOT,06/10/2013,10:59,144MHz,FM,OK/SQ9RNR/P,OK/MO-056,,8
SQ9NOT,11/10/2013,11:48,144MHz,FM,OK/SQ9PND/P,OK/MO-016,,8
SQ9NOT,20/10/2013,10:41,144MHz,FM,OK/SQ9RNR/P,OK/MO-016,,8
SQ9NOT,20/10/2013,11:37,144MHz,FM,OK/SQ9PND/P,OK/MO-056,,8
SQ9NOT,20/10/2013,12:24,144MHz,FM,OK/SQ9LOA/P,OK/MO-002,,10
SQ9NOT,27/10/2013,13:10,144MHz,FM,OK/SQ9PND/P,OK/OL-020,,6
SQ9NOT,10/11/2013,13:17,144MHz,FM,OK/SQ9PND/P,OK/MO-057,,8
SQ9NOT,16/11/2013,13:44,144MHz,FM,OK/SQ9PND/P,OK/MO-010,,10
OK/SQ9NOT/P,25/12/2013,10:01,144MHz,FM,OK/SQ9MDF/P,OK/MO-054,,10
OK/SQ9NOT/P,25/12/2013,13:10,144MHz,FM,OK/SQ9MDF/P,OK/MO-055,,10
SQ9NOT,29/12/2013,12:40,144MHz,FM,OK/SQ9PND/P,OK/MO-055,,10
SQ9NOT,04/01/2014,11:53,144MHz,FM,OK/SQ9PND/P,OK/MO-005,,10
SQ9NOT,06/01/2014,12:44,144MHz,FM,OK/SQ9PND/P,OK/MO-007,,10
SQ9NOT,12/01/2014,10:16,144MHz,FM,OK/SQ9PND/P,OK/MO-019,,8
SQ9NOT,02/02/2014,12:46,144MHz,FM,OK8PKM/P,OK/MO-057,,8
SQ9NOT,02/02/2014,12:55,144MHz,FM,OK8PKM/P,OK/MO-010,,10
SQ9NOT,02/03/2014,13:42,144MHz,FM,OK/SQ9PND/P,OK/MO-010,,10
SQ9NOT,02/03/2014,13:45,144MHz,FM,OK8PKM/P,OK/ZL-002,,8
SQ9NOT,15/06/2014,10:37,144MHz,FM,OK/SQ9PND/P,OK/OL-004,,10
SQ9NOT,13/07/2014,14:34,144MHz,FM,OK/SQ9KRC/P,OK/MO-056,,8
SQ9NOT,13/07/2014,14:35,144MHz,FM,OK/SQ9MPD/P,OK/MO-056,,0
SQ9NOT,23/08/2014,09:56,144MHz,FM,OK/SQ9RNR/P,OK/MO-003,,10
