My Call,Date,Time,Full reference,Band,Mode,Station worked,Notes,Points
SP/OK8PKM,09/06/2007,10:31,OK/MO-019,144MHz,FM,OK2UCC/P,JO90FA,8
SP/OK8PKM,09/06/2007,13:59,OK/MO-027,144MHz,FM,OK2UCC/P,JO90FA,6
OK8PKM/P,22/06/2007,16:08,OK/MO-001,144MHz,FM,OK2ZUZ/P,JN99FN,10
SP/OK8PKM,30/06/2007,11:48,OK/MO-013,144MHz,FM,OK2USR/P,JO90FA,10
OK8PKM/P,07/07/2007,08:27,OK/MO-008,144MHz,FM,OK2UYU/P,JN99EM,10
OK8PKM/P,07/07/2007,13:31,OK/MO-018,144MHz,FM,OK2BTC/P,JN99DL,8
SP/OK8PKM,16/07/2007,11:08,OK/MO-013,144MHz,FM,OK2MUC/P,JO90FA,10
SP/OK8PKM,23/07/2007,13:18,OK/MO-013,144MHz,FM,OK2JH/P,JO90FA,10
SP/OK8PKM,29/07/2007,07:59,OK/ZL-026,144MHz,FM,OK2PIM/P,JO90FA,2
SP/OK8PKM,29/07/2007,12:31,OK/MO-002,144MHz,FM,OK2JH/P,JO90FA,10
SP/OK8PKM,01/08/2007,15:11,OK/MO-002,144MHz,FM,OK2BDF/P,JO90FA,10
OK8PKM/P,02/08/2007,09:49,OK/OL-020,144MHz,FM,SQ9HZM/P,JO80PE,6
OK8PKM/P,02/08/2007,10:15,OK/MO-001,144MHz,FM,OK4AZ/P,JO80PE,10
SP/OK8PKM,04/08/2007,12:05,OK/OL-020,144MHz,FM,SQ6IUF/6,JO90FA,6
SP/OK8PKM,05/08/2007,06:23,OK/MO-019,144MHz,FM,OK5AB/P,JO90FA,8
SP/OK8PKM,08/08/2007,13:40,OK/OL-002,144MHz,FM,OK2JRQ/P,JO90FA,10
SP/OK8PKM,08/08/2007,14:54,OK/OL-005,144MHz,FM,OK2JRQ/P,JO90FA,10
SP/OK8PKM,11/08/2007,11:13,OK/MO-023,144MHz,FM,OK2JH/P,JO90FA,6
OK8PKM/P,17/08/2007,11:50,OK/OL-017,144MHz,FM,OK9DAL/P,JO80NB,8
OK8PKM/P,17/08/2007,11:58,OK/PA-008,144MHz,FM,OK1JTZ/P,JO80NB,6
SP/OK8PKM,02/09/2007,08:38,OK/MO-017,144MHz,FM,OK2JH/P,JO90FA,8
SP/OK8PKM,30/09/2007,13:19,OK/MO-013,144MHz,FM,OK2BDF/P,JO90FA,10
SP/OK8PKM,30/09/2007,14:54,OK/MO-010,144MHz,FM,OK2BDF/P,JO90FA,10
OK8PKM/P,13/10/2007,08:29,OK/PA-032,144MHz,FM,OK2USM/P,JO80OC,1
OK8PKM/P,13/10/2007,09:13,OK/OL-005,144MHz,FM,OK2BDF/P,JO80OC,10
OK8PKM/P,13/10/2007,10:12,OK/OL-002,144MHz,FM,OK2BDF/P,JO80OC,10
OK8PKM/P,13/10/2007,10:33,OK/MO-001,144MHz,FM,OK2IWU/P,JO80OC,10
OK8PKM/P,13/10/2007,11:03,OK/OL-003,144MHz,FM,OK2BDF/P,JO80OC,10
SP/OK8PKM,14/10/2007,05:51,OK/MO-001,144MHz,FM,OK2BDF/P,JO90FA,10
SP/OK8PKM,14/10/2007,08:01,OK/OL-001,144MHz,FM,OK2BDF/P,JO90FA,10
SP/OK8PKM,14/10/2007,09:28,OK/OL-004,144MHz,FM,OK2BDF/P,JO90FA,10
SP/OK8PKM,14/10/2007,12:29,OK/MO-004,144MHz,FM,OK2BDF/P,JO90FA,10
SP/OK8PKM,20/10/2007,14:14,OK/PA-003,144MHz,FM,OK1RSJ,JO90FA,8
SP/OK8PKM,21/10/2007,08:51,OK/MO-045,144MHz,FM,OK1FCS/P,JO90FA,2
