Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK2ZNT,OK/OL-020,02/08/2014,09:58,7MHz,SSB,SP2CA,,,6,0
v2,OK2ZNT,OK/OL-020,02/08/2014,10:41,7MHz,SSB,OM2AX,,
v2,OK2ZNT,OK/OL-020,02/08/2014,10:45,7MHz,SSB,SP8BBK,,
v2,OK2ZNT,OK/OL-020,02/08/2014,10:45,7MHz,SSB,DL3HXX,,
v2,OK2ZNT,OK/OL-020,02/08/2014,10:47,7MHz,SSB,OK2APY,,
v2,OK2ZNT,OK/OL-020,02/08/2014,10:47,7MHz,SSB,SP9EWM,,
v2,OK2ZNT,OK/OL-020,02/08/2014,10:49,7MHz,SSB,DM3KF/P,,
v2,OK2ZNT,OK/OL-020,02/08/2014,10:50,7MHz,SSB,OE8SPW,,
v2,OK2ZNT,OK/OL-020,02/08/2014,10:52,7MHz,SSB,DK0NA,,
v2,OK2ZNT,OK/OL-020,02/08/2014,10:53,7MHz,SSB,SP3EWP,,
v2,OK2ZNT,OK/OL-020,02/08/2014,10:53,7MHz,SSB,SQ3F,,
v2,OK2ZNT,OK/OL-020,02/08/2014,10:55,7MHz,SSB,S57ET,,
v2,OK2ZNT,OK/MO-040,03/08/2014,12:16,7MHz,SSB,SP6KEP,,,2,0
v2,OK2ZNT,OK/MO-040,03/08/2014,12:17,7MHz,SSB,SP5X,,
v2,OK2ZNT,OK/MO-040,03/08/2014,12:21,7MHz,SSB,HA6OB,,
v2,OK2ZNT,OK/MO-040,03/08/2014,12:23,7MHz,SSB,SQ9OUM,,
v2,OK2ZNT,OK/MO-040,03/08/2014,12:25,7MHz,SSB,HB9ELE,,
v2,OK2ZNT,OK/KR-013,23/08/2014,13:45,7MHz,SSB,DL1NKS,,,8,0
v2,OK2ZNT,OK/KR-013,23/08/2014,13:50,7MHz,SSB,SP4SHW,,
v2,OK2ZNT,OK/KR-013,23/08/2014,13:51,7MHz,SSB,SP5X,,
v2,OK2ZNT,OK/KR-013,23/08/2014,13:52,7MHz,SSB,OK2TO,,
v2,OK2ZNT,OK/KR-013,23/08/2014,13:52,7MHz,SSB,SP3J,,
v2,OK2ZNT,OK/KR-012,23/08/2014,15:09,7MHz,SSB,YU7AS,,,8,0
v2,OK2ZNT,OK/KR-012,23/08/2014,15:10,7MHz,SSB,OK1DVM,,
v2,OK2ZNT,OK/KR-012,23/08/2014,15:11,7MHz,SSB,OM8AKX,,
v2,OK2ZNT,OK/KR-012,23/08/2014,15:12,7MHz,SSB,HB9MKV,,
v2,OK2ZNT,OK/KR-012,23/08/2014,15:13,7MHz,SSB,OE6HLF,,
v2,OK2ZNT,OK/KR-012,23/08/2014,15:13,7MHz,SSB,OK2TO,,
v2,OK2ZNT,OK/KR-012,23/08/2014,15:13,7MHz,SSB,OK4IT,,
v2,OK2ZNT,OK/KR-012,23/08/2014,15:14,7MHz,SSB,OE7PHI,,
v2,OK2ZNT,OK/KR-012,23/08/2014,15:16,7MHz,SSB,DL8UVG,,
v2,OK2ZNT,OK/MO-033,29/08/2014,12:06,7MHz,SSB,SP9YST,,,6,0
v2,OK2ZNT,OK/MO-033,29/08/2014,12:16,7MHz,SSB,SP4SHW,,
v2,OK2ZNT,OK/MO-033,29/08/2014,12:18,7MHz,SSB,SP9IEK,,
v2,OK2ZNT,OK/MO-033,29/08/2014,12:21,7MHz,SSB,OM1AX,,
v2,OK2ZNT,OK/MO-033,29/08/2014,12:23,7MHz,SSB,SP9EUH,,
v2,OK2ZNT,OK/MO-033,29/08/2014,12:24,7MHz,SSB,SP8BJU,,
v2,OK2ZNT,OK/MO-033,29/08/2014,12:24,7MHz,SSB,SP9HXE,,
v2,OK2ZNT,OK/MO-033,29/08/2014,12:26,7MHz,SSB,YO2MAB/P,,
v2,OK2ZNT,OK/MO-025,29/08/2014,14:56,7MHz,SSB,OM1AX,,,6,0
v2,OK2ZNT,OK/MO-025,29/08/2014,15:00,7MHz,SSB,OK1HCG,,
v2,OK2ZNT,OK/MO-025,29/08/2014,15:03,7MHz,SSB,OK2PYA,,
v2,OK2ZNT,OK/MO-025,29/08/2014,15:03,7MHz,SSB,SP4SHV,,
v2,OK2ZNT,OK/MO-025,29/08/2014,15:03,7MHz,SSB,OE6KAE,,
v2,OK2ZNT,OK/MO-025,29/08/2014,15:05,7MHz,SSB,DL3XX,,
v2,OK2ZNT,OK/MO-025,29/08/2014,15:06,7MHz,SSB,9A1A,,
v2,OK2ZNT,OK/MO-025,29/08/2014,15:07,7MHz,SSB,DM5BB,,
v2,OK2ZNT,OK/MO-025,29/08/2014,15:08,7MHz,SSB,OK3KW,,
v2,OK2ZNT,OK/MO-025,29/08/2014,15:08,7MHz,SSB,F5LMK,,
v2,OK2ZNT,OK/MO-025,29/08/2014,15:09,7MHz,SSB,G4OBK,,
v2,OK2ZNT,OK/MO-025,29/08/2014,15:10,7MHz,SSB,DJ5AV,,
v2,OK2ZNT,OK/MO-028,29/08/2014,17:28,7MHz,SSB,OK2TO,,,6,0
v2,OK2ZNT,OK/MO-028,29/08/2014,17:33,7MHz,SSB,SP4SHW,,
v2,OK2ZNT,OK/MO-028,29/08/2014,17:36,7MHz,SSB,9A3DV,,
v2,OK2ZNT,OK/MO-028,29/08/2014,17:37,7MHz,SSB,OK2APY,,
v2,OK2ZNT,OK/MO-028,29/08/2014,17:37,7MHz,SSB,SQ2MGM,,
v2,OK2ZNT,OK/MO-004,31/08/2014,08:43,7MHz,SSB,SP7MJX/P,,,10,0
v2,OK2ZNT,OK/MO-004,31/08/2014,08:49,7MHz,SSB,SP8BBK,,
v2,OK2ZNT,OK/MO-004,31/08/2014,09:15,7MHz,SSB,OM44LTE,,
v2,OK2ZNT,OK/MO-004,31/08/2014,09:16,7MHz,SSB,OM4WW,,
v2,OK2ZNT,OK/MO-004,31/08/2014,09:21,7MHz,SSB,OM7OM,,
v2,OK2ZNT,OK/OL-040,03/09/2014,09:20,7MHz,SSB,DL3APO,,,1,0
v2,OK2ZNT,OK/OL-040,03/09/2014,09:23,7MHz,SSB,SP4EOO,,
v2,OK2ZNT,OK/OL-040,03/09/2014,09:25,7MHz,SSB,OK1VEI,,
v2,OK2ZNT,OK/OL-040,03/09/2014,09:28,7MHz,SSB,SP4SHW,,
v2,OK2ZNT,OK/OL-040,03/09/2014,09:29,7MHz,SSB,OK1TFD,,
v2,OK2ZNT,OK/OL-040,03/09/2014,09:31,7MHz,SSB,SP3CR,,
v2,OK2ZNT,OK/OL-040,03/09/2014,09:34,7MHz,SSB,DK3WL,,
v2,OK2ZNT,OK/OL-040,03/09/2014,09:35,7MHz,SSB,OK2JK,,
v2,OK2ZNT,OK/OL-040,03/09/2014,09:36,7MHz,SSB,SP9EWM,,
v2,OK2ZNT,OK/OL-040,03/09/2014,09:37,7MHz,SSB,YO5BWQ,,
v2,OK2ZNT,OK/OL-040,03/09/2014,09:38,7MHz,SSB,HA6,,
v2,OK2ZNT,OK/OL-040,03/09/2014,09:40,7MHz,SSB,IZ1UKG,,
v2,OK2ZNT,OK/OL-027,03/09/2014,11:44,7MHz,SSB,SP5AHY,,,4,0
v2,OK2ZNT,OK/OL-027,03/09/2014,11:50,7MHz,SSB,SP5PDA,,
v2,OK2ZNT,OK/OL-027,03/09/2014,11:52,7MHz,SSB,SP5XSL,,
v2,OK2ZNT,OK/OL-027,03/09/2014,11:53,7MHz,SSB,SP9BGS,,
v2,OK2ZNT,OK/OL-027,03/09/2014,11:55,7MHz,SSB,OK2ZDL,,
v2,OK2ZNT,OK/OL-027,03/09/2014,11:56,7MHz,SSB,OK1DUT,,
v2,OK2ZNT,OK/OL-027,03/09/2014,11:57,7MHz,SSB,SP5BB,,
v2,OK2ZNT,OK/OL-027,03/09/2014,11:57,7MHz,SSB,SQ6KQJ,,
v2,OK2ZNT,OK/OL-027,03/09/2014,11:58,7MHz,SSB,SP6BBE,,
v2,OK2ZNT,OK/OL-027,03/09/2014,11:58,7MHz,SSB,DL2AMM,,
v2,OK2ZNT,OK/OL-027,03/09/2014,11:59,7MHz,SSB,DL3APO,,
v2,OK2ZNT,OK/OL-027,03/09/2014,11:59,7MHz,SSB,OK4IT,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:00,7MHz,SSB,SP2IJ,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:00,7MHz,SSB,SP2DKI,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:02,7MHz,SSB,OK2ADI,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:03,7MHz,SSB,OE7FMH,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:04,7MHz,SSB,OE5PEN,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:05,7MHz,SSB,OK2QA,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:05,7MHz,SSB,SP9AMH,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:05,7MHz,SSB,SP1KRF,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:06,7MHz,SSB,DL2RUF,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:06,7MHz,SSB,OK3KW,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:06,7MHz,SSB,DF5WA,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:07,7MHz,SSB,PA7ZEE,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:07,7MHz,SSB,SQ4RBQ,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:07,7MHz,SSB,OK2TO,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:08,7MHz,SSB,DL5DTL,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:08,7MHz,SSB,IK4DRY,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:09,7MHz,SSB,OK7ZH,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:09,7MHz,SSB,HB9ELE,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:11,7MHz,SSB,DD8VK,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:11,7MHz,SSB,OE7PHI,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:12,7MHz,SSB,SP6TGI,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:13,7MHz,SSB,SP2GOW,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:13,7MHz,SSB,S57CU,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:14,7MHz,SSB,OE9EGI,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:14,7MHz,SSB,DL8UVG,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:15,7MHz,SSB,DG3AWF,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:15,7MHz,SSB,DJ5AV,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:16,7MHz,SSB,DH1HJL,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:16,7MHz,SSB,S57MS,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:17,7MHz,SSB,DL4TO,,
v2,OK2ZNT,OK/OL-027,03/09/2014,12:17,7MHz,SSB,DM5JL,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:33,7MHz,SSB,SP8BBK,,,10,0
v2,OK2ZNT,OK/OL-001,07/09/2014,16:35,7MHz,SSB,OK1VEI,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:38,7MHz,SSB,DK1SDI,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:40,7MHz,SSB,OM3CYA,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:41,7MHz,SSB,DL1NCH,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:42,7MHz,SSB,OK2APY,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:43,7MHz,SSB,HA0LG,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:43,7MHz,SSB,SP5X,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:44,7MHz,SSB,DK4AL,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:45,7MHz,SSB,OK1HCG,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:45,7MHz,SSB,OK1ASG,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:46,7MHz,SSB,SP8LEP,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:47,7MHz,SSB,SP1GPM,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:48,7MHz,SSB,DL1EBR,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:49,7MHz,SSB,DL2NOM,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:50,7MHz,SSB,DL2ND,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:50,7MHz,SSB,SP2AOB,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:51,7MHz,SSB,I3VMD,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:51,7MHz,SSB,IN3NJB,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:53,7MHz,SSB,DK4RM,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:54,7MHz,SSB,SP4SHW,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:54,7MHz,SSB,HA5MA,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:57,7MHz,SSB,DF5WA,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:57,7MHz,SSB,I5FLN,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:58,7MHz,SSB,OE5HDN,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:58,7MHz,SSB,HA5DTI,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:59,7MHz,SSB,DJ5AV,,
v2,OK2ZNT,OK/OL-001,07/09/2014,16:59,7MHz,SSB,DL5WW,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:00,7MHz,SSB,SM6CNX,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:02,7MHz,SSB,9A6MF,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:03,7MHz,SSB,SQ6GIT,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:03,7MHz,SSB,E77O,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:04,7MHz,SSB,UR7ET,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:05,7MHz,SSB,HG7WAV,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:06,7MHz,SSB,SP7WLU/M,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:07,7MHz,SSB,OM7OM,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:07,7MHz,SSB,DL8DXS,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:07,7MHz,SSB,OM8KT,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:08,7MHz,SSB,SP9ODY,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:08,7MHz,SSB,SQ9CWO,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:09,7MHz,SSB,SP9UPK,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:10,7MHz,SSB,PA9M,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:11,7MHz,SSB,SP9KDA,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:11,7MHz,SSB,DD0VE,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:12,7MHz,SSB,M0IBC,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:13,7MHz,SSB,DL3APO,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:14,7MHz,SSB,OK2QA/P,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:15,7MHz,SSB,YO2LGH,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:15,7MHz,SSB,DL3HXX,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:16,7MHz,SSB,HA8DD,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:16,7MHz,SSB,DL5EBG,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:17,7MHz,SSB,DL8UVG,,
v2,OK2ZNT,OK/OL-001,07/09/2014,17:17,7MHz,SSB,IZ1JMN,,
v2,OK2ZNT,OK/MO-038,08/09/2014,12:46,7MHz,SSB,OE3RGB,,,4,0
v2,OK2ZNT,OK/MO-038,08/09/2014,12:48,7MHz,SSB,S53ED,,
v2,OK2ZNT,OK/MO-038,08/09/2014,12:51,7MHz,SSB,OK2APY,,
v2,OK2ZNT,OK/MO-038,08/09/2014,12:52,7MHz,SSB,OK2BTC,,
v2,OK2ZNT,OK/MO-038,08/09/2014,12:54,7MHz,SSB,HA3FD,,
v2,OK2ZNT,OK/MO-038,08/09/2014,12:57,7MHz,SSB,SP9EWM,,
v2,OK2ZNT,OK/MO-038,08/09/2014,12:57,7MHz,SSB,OM7OM,,
v2,OK2ZNT,OK/MO-038,08/09/2014,13:00,7MHz,SSB,9A4FM,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:36,7MHz,SSB,DK7FK,,,8,0
v2,OK2ZNT,OK/OL-017,18/09/2014,15:44,7MHz,SSB,S52KM,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:46,7MHz,SSB,YO3JW,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:49,7MHz,SSB,DL1ASF,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:49,7MHz,SSB,SP9NLQ,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:50,7MHz,SSB,I5FLN,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:50,7MHz,SSB,UR4UC,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:52,7MHz,SSB,SQ7CGN,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:52,7MHz,SSB,OK3KW,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:54,7MHz,SSB,OK1VEI,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:54,7MHz,SSB,SP6BBE,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:55,7MHz,SSB,DG0AM,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:55,7MHz,SSB,SQ6KQJ,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:56,7MHz,SSB,PC5Z,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:57,7MHz,SSB,SP4SHW,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:58,7MHz,SSB,DL8UVG,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:58,7MHz,SSB,OM5BB,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:58,7MHz,SSB,OM1AX,,
v2,OK2ZNT,OK/OL-017,18/09/2014,15:59,7MHz,SSB,I2CZQ,,
v2,OK2ZNT,OK/OL-017,18/09/2014,16:00,7MHz,SSB,DL2KAS,,
v2,OK2ZNT,OK/OL-017,18/09/2014,16:05,7MHz,SSB,HB9MKV,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:07,7MHz,SSB,OK1VEI,,,10,0
v2,OK2ZNT,OK/OL-004,21/09/2014,15:17,7MHz,SSB,OM7OM,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:17,7MHz,SSB,S58AL,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:18,7MHz,SSB,DL5WW,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:18,7MHz,SSB,OK2KR,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:18,7MHz,SSB,OK2MA,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:18,7MHz,SSB,SQ6KQJ,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:19,7MHz,SSB,HA0IS,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:19,7MHz,SSB,HA6OB,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:20,7MHz,SSB,9A6ZZ,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:20,7MHz,SSB,9A1MB,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:21,7MHz,SSB,SP8LEP,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:21,7MHz,SSB,IW2NXI,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:21,7MHz,SSB,DL4ZM,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:21,7MHz,SSB,DL8NCH,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:21,7MHz,SSB,SP3J,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:22,7MHz,SSB,SQ5CQ,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:23,7MHz,SSB,DL3APO,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:24,7MHz,SSB,9A6Z,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:24,7MHz,SSB,9A1CW,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:25,7MHz,SSB,DL5EBG,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:26,7MHz,SSB,SQ9CWO,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:26,7MHz,SSB,SP9KDA,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:26,7MHz,SSB,DK8AW,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:27,7MHz,SSB,IZ2CRB,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:27,7MHz,SSB,YO3GW,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:28,7MHz,SSB,OK1HCG,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:28,7MHz,SSB,SQ9ITN,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:29,7MHz,SSB,DL4BBH,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:29,7MHz,SSB,OK1IWS,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:29,7MHz,SSB,SP7WLU,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:30,7MHz,SSB,SP9FTJ,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:31,7MHz,SSB,YO2MNC,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:32,7MHz,SSB,DG8MH,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:32,7MHz,SSB,RA3PCI,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:33,7MHz,SSB,DL2ND,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:33,7MHz,SSB,OK2PDT,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:33,7MHz,SSB,OK2PYA,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:33,7MHz,SSB,OK1OVM,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:33,7MHz,SSB,9A4MF,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:33,7MHz,SSB,DM3KF,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:34,7MHz,SSB,SP3DWH,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:36,7MHz,SSB,SP9MAH,,
v2,OK2ZNT,OK/OL-004,21/09/2014,15:37,7MHz,SSB,DJ5AV,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:39,7MHz,SSB,OK1VEI,,,8,0
v2,OK2ZNT,OK/MO-019,27/09/2014,12:44,7MHz,SSB,HA5BDO,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:44,7MHz,SSB,YO2LGH,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:44,7MHz,SSB,SP8LEP,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:44,7MHz,SSB,SP2AOB,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:44,7MHz,SSB,SQ9OUM,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:46,7MHz,SSB,I5FLN,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:47,7MHz,SSB,OM8AKX,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:48,7MHz,SSB,HA7UU,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:48,7MHz,SSB,I5JFG,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:48,7MHz,SSB,SP9IEK,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:49,7MHz,SSB,SQ9CWO,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:49,7MHz,SSB,SP9KDA,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:50,7MHz,SSB,SP5X,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:51,7MHz,SSB,OK2KR,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:51,7MHz,SSB,OK1HCG,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:52,7MHz,SSB,E77O,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:53,7MHz,SSB,SP3DWH,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:55,7MHz,SSB,SP8P,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:56,7MHz,SSB,IZ1JMN,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:56,7MHz,SSB,SP9EUH,,
v2,OK2ZNT,OK/MO-019,27/09/2014,12:57,7MHz,SSB,OK2QA,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:01,7MHz,SSB,OK2MA,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:04,7MHz,SSB,DL4APO,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:04,7MHz,SSB,OM7PY,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:04,7MHz,SSB,OK2VX,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:06,7MHz,SSB,OM3CYA,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:06,7MHz,SSB,DL2ND,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:06,7MHz,SSB,IK4DRY,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:07,7MHz,SSB,OM7OM,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:07,7MHz,SSB,SP6BBE,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:07,7MHz,SSB,HA4XG,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:07,7MHz,SSB,DL2AMM,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:09,7MHz,SSB,HB9DRM,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:10,7MHz,SSB,SP3J,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:10,7MHz,SSB,OE7W,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:12,7MHz,SSB,OK3KW,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:14,7MHz,SSB,DL5WW,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:14,7MHz,SSB,S57MS,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:15,7MHz,SSB,DL2NOM,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:16,7MHz,SSB,S52ON,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:17,7MHz,SSB,HG7WAV,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:17,7MHz,SSB,OE3RGB,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:17,7MHz,SSB,S58AL,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:18,7MHz,SSB,SQ7OFL,,
v2,OK2ZNT,OK/MO-019,27/09/2014,13:19,7MHz,SSB,HA0LG,,
v2,OK2ZNT,OK/MO-026,04/10/2014,14:55,7MHz,SSB,DL5DXS,,,6,0
v2,OK2ZNT,OK/MO-026,04/10/2014,14:58,7MHz,SSB,SQ6IYV,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:04,7MHz,SSB,SQ4OLG,,
