Call used,Date,Time,Full reference,Band,Mode,Station worked,Notes,Points,Bonus
OK1XVZ/P,01/08/2007,15:15,OK/JC-068,144MHZ,FM,OK1HPX/P,4,4,0
OK1XVZ/P,01/08/2007,15:15,OK/JC-068,144MHZ,FM,OK1FCS/P,4,,
OK1XVZ/P,01/08/2007,15:17,OK/JC-068,144MHZ,FM,OK1DXK/P,4,,
OK1XVZ/P,01/08/2007,15:17,OK/JC-068,144MHZ,FM,OK1FJW/P,4,,
OK1XVZ/P,01/08/2007,15:18,OK/JC-068,144MHZ,FM,OL5CX,4,,
OK1XVZ/P,29/12/2007,08:15,OK/KA-004,7MHZ,CW,DL7BW,,10,3
OK1XVZ/P,29/12/2007,08:25,OK/KA-004,7MHZ,CW,HB9HW,,,
OK1XVZ/P,29/12/2007,08:25,OK/KA-004,7MHZ,CW,HBCKV,,,
OK1XVZ/P,29/12/2007,08:40,OK/KA-004,7MHZ,CW,DL7RXG,,,
OK1XVZ/P,01/01/2008,12:50,OK/KA-049,7MHZ,CW,DL6KVA,,4,0
OK1XVZ/P,01/01/2008,12:55,OK/KA-049,7MHZ,CW,HB9AGH,,,
OK1XVZ/P,01/01/2008,13:00,OK/KA-049,7MHZ,CW,DJ5AV,,,
OK1XVZ/P,01/01/2008,13:03,OK/KA-049,7MHZ,CW,HB9DOT,,,
OK1XVZ/P,01/01/2008,13:03,OK/KA-049,7MHZ,CW,G4SSH,,,
OK1XVZ/P,01/01/2008,13:05,OK/KA-049,7MHZ,CW,HB9DHW,,,
OK1XVZ/P,01/01/2008,13:20,OK/KA-049,7MHZ,CW,HB9BAB,,,
OK1XVZ/P,01/01/2008,13:30,OK/KA-049,7MHZ,CW,OK1KL,,,
OK1XVZ/P,01/01/2008,13:35,OK/KA-049,7MHZ,CW,G0BPU,,,
OK1XVZ/P,01/01/2008,14:02,OK/KA-049,7MHZ,CW,ON4ON,,,
OK1XVZ/P,01/01/2008,14:08,OK/KA-049,7MHZ,CW,GW0DSP,,,
OK1XVZ/P,01/01/2008,14:15,OK/KA-049,7MHZ,CW,2E1RAF,,,
OK1XVZ/P,09/02/2008,11:00,OK/KA-001,7MHZ,CW,DL7RAG,,10,3
OK1XVZ/P,09/02/2008,11:05,OK/KA-001,7MHZ,CW,DL8YR,,,
OK1XVZ/P,09/02/2008,11:08,OK/KA-001,7MHZ,CW,HB9DAX,,,
OK1XVZ/P,09/02/2008,11:55,OK/KA-001,7MHZ,CW,DL6KVA,,,
OK1XVZ/P,09/02/2008,12:05,OK/KA-001,7MHZ,CW,F5AKL,,,
OK1XVZ/P,09/02/2008,12:08,OK/KA-001,7MHZ,CW,HB9CVE,,,
OK1XVZ/P,09/02/2008,12:20,OK/KA-001,7MHZ,CW,HB9EAA,,,
OK1XVZ/P,09/02/2008,12:21,OK/KA-001,7MHZ,CW,DL8PXL,,,
OK1XVZ/P,09/02/2008,12:30,OK/KA-001,7MHZ,CW,HB9AGH,,,
OK1XVZ/P,09/02/2008,12:45,OK/KA-001,7MHZ,CW,G3HKO,,,
OK1XVZ/P,09/02/2008,12:47,OK/KA-001,7MHZ,CW,G3SSH,,,
OK1XVZ/P,09/02/2008,12:49,OK/KA-001,7MHZ,CW,HB9AFI,,,
OK1XVZ/P,09/02/2008,12:50,OK/KA-001,7MHZ,CW,9A7W,,,
OK1XVZ/P,09/02/2008,12:59,OK/KA-001,7MHZ,CW,HB9RE,,,
OK1XVZ/P,09/02/2008,13:17,OK/KA-001,7MHZ,CW,F5FTB,,,
OK1XVZ/P,09/02/2008,13:41,OK/KA-001,7MHZ,CW,G0BPU,,,
OK1XVZ/P,09/02/2008,13:50,OK/KA-001,7MHZ,CW,F8UFT,,,
OK1XVZ/P,28/07/2008,11:00,OK/ZL-019,144MHZ,FM,OK1FCS/P,,4,0
OK1XVZ/P,28/07/2008,11:05,OK/ZL-019,144MHZ,FM,OL6CX/P,,,
OK1XVZ/P,28/07/2008,11:10,OK/ZL-019,144MHZ,FM,OK2TIQ,,,
OK1XVZ/P,28/07/2008,11:15,OK/ZL-019,144MHZ,FM,OK2CPG,,,
OK1XVZ/P,28/07/2008,11:30,OK/ZL-019,144MHZ,FM,OK1FJW/P,,,
OK1XVZ/P,28/07/2008,11:35,OK/ZL-019,144MHZ,FM,OK2SPY/P,,,
OK1XVZ/P,28/07/2008,11:40,OK/ZL-019,144MHZ,FM,OK1KRJ/P,,,
OK1XVZ/P,31/07/2008,16:16,OK/ZL-005,144MHZ,FM,OK1HPX/P,,8,0
OK1XVZ/P,31/07/2008,16:18,OK/ZL-005,144MHZ,FM,OKSPY/P,,,
OK1XVZ/P,31/07/2008,16:18,OK/ZL-005,144MHZ,FM,OK2CPG,,,
OK1XVZ/P,31/07/2008,16:20,OK/ZL-005,144MHZ,FM,OK1FCS/P,,,
OK1XVZ/P,31/07/2008,16:24,OK/ZL-005,144MHZ,FM,OK1KRJ/P,,,
OK1XVZ/P,31/07/2008,09:50,OK/ZL-009,144MHZ,FM,OK1FRT/P,,6,0
OK1XVZ/P,31/07/2008,09:59,OK/ZL-009,144MHZ,FM,OK2CPG,,,
OK1XVZ/P,31/07/2008,10:12,OK/ZL-009,144MHZ,FM,SP/OK8PKM,,,
OK1XVZ/P,31/07/2008,11:30,OK/ZL-009,144MHZ,FM,OK2VXJ/P,,,
OK1XVZ/P,01/08/2008,09:08,OK/ZL-001,144MHZ,FM,OK2CPG,,10,0
OK1XVZ/P,01/08/2008,09:48,OK/ZL-001,144MHZ,FM,OK2SE,,,
OK1XVZ/P,01/08/2008,10:06,OK/ZL-001,144MHZ,FM,OL6CX/P,,,
OK1XVZ/P,01/08/2008,10:10,OK/ZL-001,144MHZ,FM,OK2SPY/P,,,
OK1XVZ/P,01/08/2008,10:11,OK/ZL-001,144MHZ,FM,OK1FCS/P,,,
OK1XVZ/P,01/08/2008,10:12,OK/ZL-001,144MHZ,FM,OK1FRT/P,,,
OK1XVZ/P,01/08/2008,10:15,OK/ZL-001,144MHZ,FM,OK1KRJ/P,,,
OK1XVZ/P,01/08/2008,14:55,OK/MO-058,144MHZ,FM,OK2HMS,,6,0
OK1XVZ/P,01/08/2008,15:02,OK/MO-058,144MHZ,FM,OK2SYZ,,,
OK1XVZ/P,01/08/2008,15:10,OK/MO-058,144MHZ,FM,OK2VXV,,,
OK1XVZ/P,01/08/2008,15:11,OK/MO-058,144MHZ,FM,SP/OK8PKM,,,
OK1XVZ/P,01/08/2008,17:11,OK/MO-058,144MHZ,FM,SP95KM/9,,,
OK1XVZ/P,01/08/2008,06:30,OK/ZL-007,144MHZ,FM,OK2CPG,,6,0
OK1XVZ/P,01/08/2008,06:35,OK/ZL-007,144MHZ,FM,OK2ZD,,,
OK1XVZ/P,01/08/2008,06:45,OK/ZL-007,144MHZ,FM,OK2SA,,,
OK1XVZ/P,01/08/2008,06:45,OK/ZL-007,144MHZ,FM,OK3OK,,,
OK1XVZ/P,01/08/2008,06:55,OK/ZL-007,144MHZ,FM,OK2SZD,,,
OK1XVZ/P,18/08/2008,11:15,OK/KA-040,7MHZ,CW,ON4CAP,,6,0
OK1XVZ/P,18/08/2008,11:19,OK/KA-040,7MHZ,CW,9A7W,,,
OK1XVZ/P,18/08/2008,11:25,OK/KA-040,7MHZ,CW,DL6FAX,,,
OK1XVZ/P,18/08/2008,11:28,OK/KA-040,7MHZ,CW,OK1ZE,,,
OK1XVZ/P,18/08/2008,11:29,OK/KA-040,7MHZ,CW,DF5WA,,,
OK1XVZ/P,18/08/2008,11:30,OK/KA-040,7MHZ,CW,OK1KT,,,
OK1XVZ/P,18/08/2008,11:33,OK/KA-040,7MHZ,CW,HB9AGH,,,
OK1XVZ/P,18/08/2008,11:35,OK/KA-040,7MHZ,CW,HB9BYZ,,,
OK1XVZ/P,18/08/2008,11:38,OK/KA-040,7MHZ,CW,HB9DAX,,,
OK1XVZ/P,18/08/2008,11:40,OK/KA-040,7MHZ,CW,HB9AAQ,,,
OK1XVZ/P,18/08/2008,11:40,OK/KA-040,7MHZ,CW,OK2OP,,,
OK1XVZ/P,18/08/2008,11:42,OK/KA-040,7MHZ,CW,ON4AN,,,
OK1XVZ/P,18/08/2008,11:44,OK/KA-040,7MHZ,CW,ON4ON,,,
OK1XVZ/P,18/08/2008,11:48,OK/KA-040,7MHZ,CW,S51ZG,,,
OK1XVZ/P,18/08/2008,15:42,OK/KA-053,144MHZ,FM,OK1VKQ,,8,0
OK1XVZ/P,18/08/2008,15:43,OK/KA-053,144MHZ,FM,OK4FQ,,,
OK1XVZ/P,18/08/2008,15:50,OK/KA-053,144MHZ,FM,OK1VMK,,,
OK1XVZ/P,18/08/2008,15:51,OK/KA-053,144MHZ,FM,OK1KL,,,
OK1XVZ/P,31/08/2008,08:25,OK/KA-006,7MHZ,CW,SM6BSK,,10,0
OK1XVZ/P,31/08/2008,08:29,OK/KA-006,7MHZ,CW,G4CMQ,,,
OK1XVZ/P,31/08/2008,08:31,OK/KA-006,7MHZ,CW,HA5TI,,,
OK1XVZ/P,31/08/2008,08:33,OK/KA-006,7MHZ,CW,S53X,,,
OK1XVZ/P,31/08/2008,08:35,OK/KA-006,7MHZ,CW,F8BBL,,,
OK1XVZ/P,31/08/2008,08:40,OK/KA-006,7MHZ,CW,SM6CMU,,,
OK1XVZ/P,31/08/2008,08:45,OK/KA-006,7MHZ,CW,SM1CXE,,,
OK1XVZ/P,31/08/2008,08:47,OK/KA-006,7MHZ,CW,HA7UL,,,
OK1XVZ/P,31/08/2008,08:51,OK/KA-006,7MHZ,CW,F5LWF,,,
OK1XVZ/P,31/08/2008,08:55,OK/KA-006,7MHZ,CW,G4SSH,,,
OK1XVZ/P,31/08/2008,13:58,OK/KA-005,7MHZ,CW,F5PLC,,10,0
OK1XVZ/P,31/08/2008,14:00,OK/KA-005,7MHZ,CW,M1CXE,,,
OK1XVZ/P,31/08/2008,14:02,OK/KA-005,7MHZ,CW,SM6BSK,,,
OK1XVZ/P,31/08/2008,14:03,OK/KA-005,7MHZ,CW,HA5TI,,,
OK1XVZ/P,31/08/2008,14:43,OK/KA-005,7MHZ,CW,F6FTB,,,
OK1XVZ/P,31/08/2008,14:44,OK/KA-005,7MHZ,CW,SM6CMU,,,
OK1XVZ/P,31/08/2008,14:44,OK/KA-005,7MHZ,CW,S51ZG,,,
OK1XVZ/P,31/08/2008,14:46,OK/KA-005,7MHZ,CW,F6FNA,,,
OK1XVZ/P,31/08/2008,14:49,OK/KA-005,7MHZ,CW,G4CMQ,,,
OK1XVZ/P,31/08/2008,14:55,OK/KA-005,7MHZ,CW,HA2VR/P,,,
OK1XVZ/P,31/08/2008,14:56,OK/KA-005,7MHZ,CW,ON4ON,,,
OK1XVZ/P,31/08/2008,14:57,OK/KA-005,7MHZ,CW,G4CMQ,,,
OK1XVZ/P,31/08/2008,14:59,OK/KA-005,7MHZ,CW,HA7UL,,,
OK1XVZ/P,31/08/2008,15:01,OK/KA-005,7MHZ,CW,SM0DSB,,,
OK1XVZ/P,31/08/2008,15:03,OK/KA-005,7MHZ,CW,LA1ENA,,,
OK1XVZ/P,31/08/2008,16:02,OK/KA-005,7MHZ,CW,F6GEO,,,
OK1XVZ/P,31/08/2008,16:04,OK/KA-005,7MHZ,CW,SM5BMB,,,
OK1XVZ/P,31/08/2008,16:07,OK/KA-005,7MHZ,CW,HB9DAX,,,
OK1XVZ/P,21/09/2008,07:58,OK/KA-004,7MHZ,CW,HA5TI,,10,0
OK1XVZ/P,21/09/2008,08:00,OK/KA-004,7MHZ,CW,G4CM,,,
OK1XVZ/P,21/09/2008,08:03,OK/KA-004,7MHZ,CW,HB9AAQ,,,
OK1XVZ/P,21/09/2008,08:06,OK/KA-004,7MHZ,CW,HB9AGH,,,
OK1XVZ/P,21/09/2008,08:08,OK/KA-004,7MHZ,CW,F6FTB,,,
OK1XVZ/P,21/09/2008,08:10,OK/KA-004,7MHZ,CW,SM6BSK,,,
OK1XVZ/P,21/09/2008,08:17,OK/KA-004,7MHZ,CW,F6GEO,,,
OK1XVZ/P,21/09/2008,08:20,OK/KA-004,7MHZ,CW,SM6CMU,,,
OK1XVZ/P,21/09/2008,08:22,OK/KA-004,7MHZ,CW,S53MN,,,
OK1XVZ/P,21/09/2008,08:28,OK/KA-004,7MHZ,CW,F6EFI,,,
OK1XVZ/P,21/09/2008,08:30,OK/KA-004,7MHZ,CW,9A7W,,,
OK1XVZ/P,21/09/2008,11:02,OK/KA-002,7MHZ,CW,HB9BHW,,10,0
OK1XVZ/P,21/09/2008,11:03,OK/KA-002,7MHZ,CW,HB9BAB,,,
OK1XVZ/P,21/09/2008,11:04,OK/KA-002,7MHZ,CW,DF5WA,,,
OK1XVZ/P,21/09/2008,11:06,OK/KA-002,7MHZ,CW,S53MN,,,
OK1XVZ/P,21/09/2008,11:20,OK/KA-002,7MHZ,CW,HB9CMI,,,
OK1XVZ/P,21/09/2008,11:22,OK/KA-002,7MHZ,CW,HB9BYZ,,,
OK1XVZ/P,21/09/2008,11:24,OK/KA-002,7MHZ,CW,DJ5AW,,,
OK1XVZ/P,21/09/2008,11:24,OK/KA-002,7MHZ,CW,DL6KVA,,,
OK1XVZ/P,21/09/2008,11:26,OK/KA-002,7MHZ,CW,9A7W,,,
OK1XVZ/P,21/09/2008,11:30,OK/KA-002,7MHZ,CW,SM1CXE,,,
OK1XVZ/P,21/09/2008,11:33,OK/KA-002,7MHZ,CW,G3WPF,,,
OK1XVZ/P,21/09/2008,11:35,OK/KA-002,7MHZ,CW,F6EFI,,,
OK1XVZ/P,21/09/2008,11:37,OK/KA-002,7MHZ,CW,DL2EF,,,
OK1XVZ/P,21/09/2008,11:39,OK/KA-002,7MHZ,CW,SM6CMU,,,
OK1XVZ/P,21/09/2008,11:42,OK/KA-002,7MHZ,CW,G3RDQ,,,
OK1XVZ/P,21/09/2008,11:50,OK/KA-002,7MHZ,CW,HB9CKV,,,
OK1XVZ/P,21/09/2008,11:57,OK/KA-002,7MHZ,CW,DL5WW/P,,,
OK1XVZ/P,21/09/2008,12:05,OK/KA-002,7MHZ,CW,S51ZG,,,
OK1XVZ/P,14/03/2009,11:05,OK/PL-007,144MHZ,FM,OK1OUE,,10,0
OK1XVZ/P,14/03/2009,11:15,OK/PL-007,144MHZ,FM,OK1DX,,,
OK1XVZ/P,14/03/2009,11:25,OK/PL-007,144MHZ,FM,OK1JX/P,,,
OK1XVZ/P,14/03/2009,11:39,OK/PL-007,144MHZ,FM,OK1UBM/P,,,
OK1XVZ/P,14/03/2009,11:45,OK/PL-007,144MHZ,FM,OK1DCA/P,,,
OK1XVZ/P,14/03/2009,12:15,OK/PL-007,7MHZ,CW,F5AKL,,,
OK1XVZ/P,14/03/2009,12:17,OK/PL-007,7MHZ,CW,ON4ON,,,
OK1XVZ/P,14/03/2009,12:19,OK/PL-007,7MHZ,CW,G4OBK,,,
OK1XVZ/P,14/03/2009,12:21,OK/PL-007,7MHZ,CW,SM1CXE,,,
OK1XVZ/P,14/03/2009,12:30,OK/PL-007,7MHZ,CW,9A7W,,,
OK1XVZ/P,11/04/2009,15:07,OK/KA-049,7MHZ,CW,SM6CM,,4,0
OK1XVZ/P,11/04/2009,15:18,OK/KA-049,7MHZ,CW,F6FTB,,,
OK1XVZ/P,11/04/2009,15:20,OK/KA-049,7MHZ,CW,G0BPU,,,
OK1XVZ/P,11/04/2009,15:28,OK/KA-049,7MHZ,CW,F6CEL,,,
OK1XVZ/P,11/04/2009,15:29,OK/KA-049,7MHZ,CW,DL4FDM,,,
OK1XVZ/P,11/04/2009,15:30,OK/KA-049,7MHZ,CW,9A7W,,,
OK1XVZ/P,11/04/2009,15:31,OK/KA-049,7MHZ,CW,9A2AA,,,
OK1XVZ/P,12/04/2009,13:03,OK/KA-004,7MHZ,CW,SM6CMU,,10,0
OK1XVZ/P,12/04/2009,13:10,OK/KA-004,7MHZ,CW,9A7W,,,
OK1XVZ/P,12/04/2009,13:12,OK/KA-004,7MHZ,CW,9A2AA,,,
OK1XVZ/P,12/04/2009,13:13,OK/KA-004,7MHZ,CW,9A1CCB,,,
OK1XVZ/P,12/04/2009,13:15,OK/KA-004,7MHZ,CW,G3WPF,,,
OK1XVZ/P,12/04/2009,13:20,OK/KA-004,7MHZ,CW,9A4MF,,,
OK1XVZ/P,12/04/2009,13:25,OK/KA-004,7MHZ,CW,IK3GER,,,
OK1XVZ/P,12/04/2009,13:30,OK/KA-004,7MHZ,CW,HE8AFI,,,
OK1XVZ/P,12/04/2009,14:15,OK/KA-004,7MHZ,CW,F5ACD,,,
OK1XVZ/P,12/04/2009,14:21,OK/KA-004,7MHZ,CW,F6FTB,,,
OK1XVZ/P,12/04/2009,14:25,OK/KA-004,7MHZ,CW,F5CEL,,,
OK1XVZ/P,12/04/2009,14:26,OK/KA-004,7MHZ,CW,0N4CAP,,,
OK1XVZ/P,03/05/2009,14:01,OK/KA-010,7MHZ,CW,DL6KVA,,8,0
OK1XVZ/P,03/05/2009,14:02,OK/KA-010,7MHZ,CW,F6FTB/P,,,
OK1XVZ/P,03/05/2009,14:03,OK/KA-010,7MHZ,CW,9A7W,,,
OK1XVZ/P,03/05/2009,14:05,OK/KA-010,7MHZ,CW,F4CTJ,,,
OK1XVZ/P,03/05/2009,14:10,OK/KA-010,7MHZ,CW,ON4ON,,,
OK1XVZ/P,03/05/2009,14:17,OK/KA-010,7MHZ,CW,9A1CTL,,,
OK1XVZ/P,03/05/2009,14:20,OK/KA-010,7MHZ,CW,9A4MF,,,
OK1XVZ/P,03/05/2009,14:21,OK/KA-010,7MHZ,CW,ON4CMT,,,
OK1XVZ/P,03/05/2009,14:25,OK/KA-010,7MHZ,CW,G4SSH,,,
OK1XVZ/P,03/05/2009,14:30,OK/KA-010,7MHZ,CW,DL2EF,,,
OK1XVZ/P,03/05/2009,14:31,OK/KA-010,7MHZ,CW,G4CMQ,,,
OK1XVZ/P,03/05/2009,14:40,OK/KA-010,7MHZ,CW,DF1BN,,,
OK1XVZ/P,20/05/2009,07:39,OK/PA-008,7MHZ,CW,DL/HB9AGO/P,,6,0
OK1XVZ/P,20/05/2009,07:40,OK/PA-008,7MHZ,CW,SM6CMU,,,
OK1XVZ/P,20/05/2009,07:42,OK/PA-008,7MHZ,CW,HB9DAX,,,
OK1XVZ/P,20/05/2009,07:50,OK/PA-008,7MHZ,CW,OK1AY,,,
OK1XVZ/P,20/05/2009,08:00,OK/PA-008,7MHZ,CW,HHB9CMI,,,
OK1XVZ/P,20/05/2009,08:02,OK/PA-008,7MHZ,CW,HA5TI,,,
OK1XVZ/P,20/05/2009,08:05,OK/PA-008,7MHZ,CW,HB9CMI,,,
OK1XVZ/P,20/05/2009,08:07,OK/PA-008,7MHZ,CW,HA7UL,,,
OK1XVZ/P,20/05/2009,08:08,OK/PA-008,7MHZ,CW,DF5WA,,,
OK1XVZ/P,20/05/2009,08:10,OK/PA-008,7MHZ,CW,DL1FUB,,,
OK1XVZ/P,20/05/2009,08:15,OK/PA-008,7MHZ,CW,SM1CXE,,,
OK1XVZ/P,20/05/2009,08:18,OK/PA-008,7MHZ,CW,F6FTB,,,
OK1XVZ/P,20/05/2009,08:20,OK/PA-008,7MHZ,CW,G4ELZ,,,
OK1XVZ/P,20/05/2009,08:22,OK/PA-008,7MHZ,CW,HA7UG,,,
OK1XVZ/P,20/05/2009,08:27,OK/PA-008,7MHZ,CW,S58MU,,,
OK1XVZ/P,20/05/2009,08:29,OK/PA-008,7MHZ,CW,OK1KT,,,
OK1XVZ/P,20/05/2009,08:30,OK/PA-008,7MHZ,CW,OE7SPW,,,
OK1XVZ/P,20/05/2009,08:35,OK/PA-008,7MHZ,CW,G4SSH,,,
OK1XVZ/P,20/05/2009,08:42,OK/PA-008,7MHZ,CW,G4OHC,,,
OK1XVZ/P,20/05/2009,08:57,OK/PA-008,7MHZ,CW,G3WPF,,,
OK1XVZ/P,22/05/2009,08:25,OK/PA-004,7MHZ,CW,SM1CXE,,8,0
OK1XVZ/P,22/05/2009,08:25,OK/PA-004,7MHZ,CW,DL2BXA,,,
OK1XVZ/P,22/05/2009,08:26,OK/PA-004,7MHZ,CW,PA0HRM,,,
OK1XVZ/P,22/05/2009,08:28,OK/PA-004,7MHZ,CW,DL7VKD,,,
OK1XVZ/P,22/05/2009,08:29,OK/PA-004,7MHZ,CW,DL8DXL,,,
OK1XVZ/P,22/05/2009,08:30,OK/PA-004,7MHZ,CW,9A4MF,,,
OK1XVZ/P,22/05/2009,08:32,OK/PA-004,7MHZ,CW,HA5AZC,,,
OK1XVZ/P,22/05/2009,08:33,OK/PA-004,7MHZ,CW,HA7UG,,,
OK1XVZ/P,22/05/2009,08:40,OK/PA-004,7MHZ,CW,DF5WA,,,
OK1XVZ/P,22/05/2009,08:42,OK/PA-004,7MHZ,CW,9A7W,,,
OK1XVZ/P,22/05/2009,08:45,OK/PA-004,7MHZ,CW,HA7UL,,,
OK1XVZ/P,22/05/2009,08:48,OK/PA-004,7MHZ,CW,S59UAR,,,
OK1XVZ/P,22/05/2009,08:49,OK/PA-004,7MHZ,CW,OK1AOV,,,
OK1XVZ/P,22/05/2009,08:50,OK/PA-004,7MHZ,CW,F6FTB,,,
OK1XVZ/P,22/05/2009,08:53,OK/PA-004,7MHZ,CW,HB9AGH,,,
OK1XVZ/P,22/05/2009,09:02,OK/PA-004,7MHZ,CW,DL3JPN,,,
DL/OK1XVZ/P,24/05/2009,11:00,DM/SX-001,7MHZ,CW,HA7UG,,10,0
DL/OK1XVZ/P,24/05/2009,11:02,DM/SX-001,7MHZ,CW,DL8YR,,,
DL/OK1XVZ/P,24/05/2009,11:03,DM/SX-001,7MHZ,CW,OM1AX,,,
DL/OK1XVZ/P,24/05/2009,11:04,DM/SX-001,7MHZ,CW,SM1CXE,,,
DL/OK1XVZ/P,24/05/2009,11:05,DM/SX-001,7MHZ,CW,G4SSH,,,
DL/OK1XVZ/P,24/05/2009,11:07,DM/SX-001,7MHZ,CW,9A7W,,,
DL/OK1XVZ/P,24/05/2009,11:08,DM/SX-001,7MHZ,CW,DJ5AV,,,
DL/OK1XVZ/P,24/05/2009,11:09,DM/SX-001,7MHZ,CW,HB9AGH,,,
DL/OK1XVZ/P,24/05/2009,11:11,DM/SX-001,7MHZ,CW,DL3KUM,,,
DL/OK1XVZ/P,24/05/2009,11:15,DM/SX-001,7MHZ,CW,9A4MF,,,
DL/OK1XVZ/P,24/05/2009,11:18,DM/SX-001,7MHZ,CW,ON4ON,,,
DL/OK1XVZ/P,24/05/2009,11:20,DM/SX-001,7MHZ,CW,S51ZG,,,
DL/OK1XVZ/P,24/05/2009,11:25,DM/SX-001,7MHZ,CW,OM4CMT,,,
DL/OK1XVZ/P,24/05/2009,11:27,DM/SX-001,7MHZ,CW,HB9DAX,,,
DL/OK1XVZ/P,24/05/2009,11:29,DM/SX-001,7MHZ,CW,S53X,,,
DL/OK1XVZ/P,24/05/2009,11:31,DM/SX-001,7MHZ,CW,OK2BDR,,,
OK1XVZ/P,25/07/2009,14:02,OK/MO-047,144MHZ,FM,OK2ULQ,,2,0
OK1XVZ/P,25/07/2009,14:05,OK/MO-047,144MHZ,FM,OK2DJD/P,,,
OK1XVZ/P,25/07/2009,14:14,OK/MO-047,144MHZ,FM,OK2WFW,,,
OK1XVZ/P,25/07/2009,14:15,OK/MO-047,144MHZ,FM,OK1FCS/P,,,
OK1XVZ/P,25/07/2009,14:16,OK/MO-047,144MHZ,FM,OK1KRJ/P,,,
OK1XVZ/P,25/07/2009,14:16,OK/MO-047,144MHZ,FM,OK2WFW,,,
OK1XVZ/P,25/07/2009,14:22,OK/MO-047,144MHZ,FM,OK2NID,,,
OK1XVZ/P,25/07/2009,14:35,OK/MO-047,144MHZ,FM,OK2IHH/P,,,
OK1XVZ/P,25/07/2009,14:40,OK/MO-047,144MHZ,FM,OL7CX,,,
OK1XVZ/P,26/07/2009,13:45,OK/MO-044,144MHZ,FM,OK1IN/P,,2,0
OK1XVZ/P,26/07/2009,13:47,OK/MO-044,144MHZ,FM,SP/OK8PKM,,,
OK1XVZ/P,26/07/2009,13:54,OK/MO-044,144MHZ,FM,SP9MKN,,,
OK1XVZ/P,26/07/2009,13:58,OK/MO-044,144MHZ,FM,OK2SPY/P,,,
OK1XVZ/P,27/07/2009,15:40,OK/MO-001,7MHZ,CW,OE8SPW,,10,0
OK1XVZ/P,27/07/2009,15:45,OK/MO-001,7MHZ,CW,OE8XBH,,,
OK1XVZ/P,27/07/2009,15:58,OK/MO-001,7MHZ,CW,S58MU,,,
OK1XVZ/P,27/07/2009,16:20,OK/MO-001,7MHZ,CW,S51ZG,,,
OK1XVZ/P,28/07/2009,11:30,OK/MO-016,7MHZ,CW,DM3SPE,,8,0
OK1XVZ/P,28/07/2009,11:45,OK/MO-016,7MHZ,CW,OE8SPW,,,
OK1XVZ/P,28/07/2009,12:05,OK/MO-016,7MHZ,CW,OE8XBH,,,
OK1XVZ/P,28/07/2009,12:10,OK/MO-016,7MHZ,CW,HA5TI,,,
OK1XVZ/P,28/07/2009,12:15,OK/MO-016,7MHZ,CW,DK6NC,,,
OK1XVZ/P,28/07/2009,12:17,OK/MO-016,7MHZ,CW,HA7UG,,,
OK1XVZ/P,29/07/2009,13:50,OK/OL-020,144MHZ,FM,OK2URF,,6,0
OK1XVZ/P,29/07/2009,13:52,OK/OL-020,144MHZ,FM,OK2IHH/P,,,
OK1XVZ/P,29/07/2009,14:01,OK/OL-020,144MHZ,FM,OK2BPR,,,
OK1XVZ/P,29/07/2009,14:03,OK/OL-020,144MHZ,FM,OK1DXK/P,,,
OK1XVZ/P,29/07/2009,14:03,OK/OL-020,144MHZ,FM,OK2SPY/P,,,
SP/OK1XVZ/P,01/08/2009,12:39,SP/SW-001,144MHZ,FM,OK1IN/P,,10,0
SP/OK1XVZ/P,01/08/2009,12:42,SP/SW-001,144MHZ,FM,OK1FJW/P,,,
SP/OK1XVZ/P,01/08/2009,12:43,SP/SW-001,144MHZ,FM,OK1AYU/P,,,
SP/OK1XVZ/P,01/08/2009,12:44,SP/SW-001,144MHZ,FM,OL7CX,,,
SP/OK1XVZ/P,01/08/2009,12:46,SP/SW-001,144MHZ,FM,OK8PKM/P,,,
SP/OK1XVZ/P,01/08/2009,12:50,SP/SW-001,144MHZ,FM,OK1FCS/P,,,
SP/OK1XVZ/P,01/08/2009,12:52,SP/SW-001,144MHZ,FM,OK1KRJ/P,,,
OK1XVZ/P,01/08/2009,10:41,OK/PA-033,7MHZ,CW,DK1YY,,10,0
OK1XVZ/P,01/08/2009,10:50,OK/PA-033,7MHZ,CW,PA0HRM,,,
OK1XVZ/P,01/08/2009,11:00,OK/PA-033,7MHZ,CW,IK2ILH,,,
OK1XVZ/P,01/08/2009,11:05,OK/PA-033,7MHZ,CW,9A7W,,,
OK1XVZ/P,01/08/2009,11:06,OK/PA-033,7MHZ,CW,9A4MF,,,
OK1XVZ/P,01/08/2009,11:09,OK/PA-033,7MHZ,CW,9A1CTL,,,
OK1XVZ/P,01/08/2009,11:11,OK/PA-033,7MHZ,CW,9A1CCB,,,
OK1XVZ/P,01/08/2009,11:19,OK/PA-033,7MHZ,CW,DL6FAX,,,
OK1XVZ/P,08/09/2009,11:08,OK/KA-001,7MHZ,CW,DL1FU,,10,0
OK1XVZ/P,08/09/2009,11:08,OK/KA-001,7MHZ,CW,HB9BYZ,,,
OK1XVZ/P,08/09/2009,11:10,OK/KA-001,7MHZ,CW,DL5WA,,,
OK1XVZ/P,08/09/2009,11:11,OK/KA-001,7MHZ,CW,HB9AGH,,,
OK1XVZ/P,08/09/2009,11:13,OK/KA-001,7MHZ,CW,HB9CEX,,,
OK1XVZ/P,08/09/2009,11:15,OK/KA-001,7MHZ,CW,S51ZG,,,
