V2,OK1JEH/P,OK/ST-052,13/05/2017,08:10,144MHz,FM,OK1TRW,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,08:19,144MHz,FM,OK1KOK,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,08:21,144MHz,FM,OK1FTA,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,08:24,144MHz,FM,OK1UTX,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,08:27,144MHz,FM,OK1UYR,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,08:42,144MHz,FM,OK1VDJ,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,08:44,144MHz,FM,OK1KLV,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,08:47,144MHz,FM,OK1JMA,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,08:49,144MHz,FM,OK1JDJ,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,08:50,144MHz,FM,OK1OTM,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,08:55,144MHz,FM,OK1ZDA,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,08:58,144MHz,FM,OK1KI,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,09:01,144MHz,FM,OK1RKE,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,09:02,144MHz,FM,OK1MAK,,
V2,OK1JEH/P,OK/ST-052,13/05/2017,09:04,144MHz,FM,OK1OPT,,
V2,OK1JEH/P,OK/US-050,21/05/2017,06:27,3.5MHz,SSB,OK1PW,,
V2,OK1JEH/P,OK/US-050,21/05/2017,06:56,3.5MHz,SSB,OK1XB,,
V2,OK1JEH/P,OK/US-050,21/05/2017,07:00,3.5MHz,SSB,OK1DXD,,
V2,OK1JEH/P,OK/US-050,21/05/2017,07:14,3.5MHz,SSB,OK1HKP,,
V2,OK1JEH/P,OK/US-050,21/05/2017,08:44,14MHz,SSB,DK6IP,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:08,14MHz,SSB,IW3SMU,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:09,14MHz,SSB,IK6SIO,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:10,14MHz,SSB,IK7YCE,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:11,14MHz,SSB,F4FVQ,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:12,14MHz,SSB,F4ET,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:13,14MHz,SSB,IC8COQ,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:14,14MHz,SSB,F4FET,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:16,14MHz,SSB,IK8SEY,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:18,14MHz,SSB,IZ2BVN,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:19,14MHz,SSB,EA2OT,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:20,14MHz,SSB,I5BZ,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:22,14MHz,SSB,LY4OO,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:24,14MHz,SSB,ON5CQ,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:26,14MHz,SSB,IJ7EB,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:28,14MHz,SSB,EI6IL,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:30,14MHz,SSB,IZ6AAW,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:31,14MHz,SSB,F5NPS,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:32,14MHz,SSB,I8KCI,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:34,14MHz,SSB,SV1DPI,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:35,14MHz,SSB,G4XEE,,
V2,OK1JEH/P,OK/US-050,21/05/2017,09:36,14MHz,SSB,F1NGP,,
V2,OK1JEH/P,OK/US-008,02/07/2017,12:04,7MHz,SSB,PA1BR,,
V2,OK1JEH/P,OK/US-008,02/07/2017,12:05,7MHz,SSB,OK2QA,,
V2,OK1JEH/P,OK/US-008,02/07/2017,12:06,7MHz,SSB,9A7W,,
V2,OK1JEH/P,OK/US-008,02/07/2017,12:08,7MHz,SSB,HB9BIN/P,,HB/BE-111
V2,OK1JEH/P,OK/US-008,02/07/2017,12:10,7MHz,SSB,HB9MKV,,
V2,OK1JEH/P,OK/US-008,02/07/2017,12:11,7MHz,SSB,OE8SPW,,
V2,OK1JEH/P,OK/US-008,02/07/2017,12:12,7MHz,SSB,EA2CKX,,
V2,OK1JEH/P,OK/US-008,02/07/2017,12:14,7MHz,SSB,OE6RCD,,
V2,OK1JEH/P,OK/US-008,02/07/2017,12:16,7MHz,SSB,DJ9BX,,
V2,OK1JEH/P,OK/US-008,02/07/2017,12:17,7MHz,SSB,SQ9AJ,,
V2,OK1JEH/P,OK/US-008,02/07/2017,12:18,7MHz,SSB,IN3ADF,,
V2,OK1JEH/P,OK/US-008,02/07/2017,12:19,7MHz,SSB,OE7HPI,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,08:16,144MHz,SSB,OK2KPD,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,08:18,144MHz,SSB,OK1DOL,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,08:21,144MHz,SSB,OL4N,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,08:26,144MHz,SSB,OE5BGN/P,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,08:29,144MHz,SSB,OK1FIG,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,08:31,144MHz,SSB,OK1KFH,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,08:35,144MHz,SSB,OK1CRM,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,08:38,144MHz,SSB,OK1DMP,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,08:40,144MHz,SSB,SP/OK2CM,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,08:50,144MHz,SSB,OK1HMP,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,08:55,144MHz,SSB,OK1UYR,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,08:59,144MHz,SSB,DG0ZB/P,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,09:08,144MHz,SSB,OE1W,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,09:13,144MHz,SSB,OM3CQF,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,09:20,144MHz,SSB,OK1KJO,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,09:27,144MHz,SSB,SN9D,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,09:47,144MHz,SSB,OK1CJH,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,09:51,144MHz,SSB,OK6RA,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,09:53,144MHz,SSB,OK5T,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,09:56,144MHz,SSB,OK1MWW,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,10:01,144MHz,SSB,OK1GTH,,
V2,OK1JEH/P,OK/ST-021,06/08/2017,10:15,144MHz,SSB,OM3BH,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,08:58,144MHz,FM,OK1RKE,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:02,144MHz,FM,OK3KLM,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:03,144MHz,FM,OK1JMA,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:05,144MHz,FM,OK1TRW,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:07,144MHz,FM,OK1XLL,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:10,144MHz,FM,OK1IPX,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:13,433MHz,FM,OK1DAR,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:16,433MHz,FM,OK1ELE,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:18,433MHz,FM,OK1ICQ,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:19,433MHz,FM,OK1KAD,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:20,433MHz,FM,OK1RKS,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:29,433MHz,FM,OK1XLL,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:31,433MHz,FM,OK1IEI,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:34,144MHz,FM,OK1KAD,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:36,144MHz,FM,OK1RKS,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:39,144MHz,FM,OK1DAR,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:46,144MHz,FM,OK1ARO,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:51,144MHz,FM,OK1IEI,,
V2,OK1JEH/P,OK/ST-014,12/08/2017,09:54,144MHz,FM,OK2PMR,,
V2,OK1JEH/P,OK/US-015,03/09/2017,07:52,3.5MHz,SSB,DK0FC/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,07:59,3.5MHz,SSB,DR7B/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,10:13,3.5MHz,SSB,DM5K/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,10:26,3.5MHz,SSB,DL0MAN/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,11:41,14MHz,SSB,RL4A,,
V2,OK1JEH/P,OK/US-015,03/09/2017,11:47,14MHz,SSB,R3KBO/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,12:06,14MHz,SSB,UA3VFS,,
V2,OK1JEH/P,OK/US-015,03/09/2017,12:19,14MHz,SSB,G6YB/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,12:31,7MHz,SSB,DP6M/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,12:38,7MHz,SSB,ON6CK/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,12:40,7MHz,SSB,ON6ARA/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,12:42,7MHz,SSB,ON6WL/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,12:44,7MHz,SSB,HA5N/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,12:46,7MHz,SSB,ON4MCL/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,12:59,7MHz,SSB,OZ7KJ/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,14:31,3.5MHz,SSB,DO2HRB,,
V2,OK1JEH/P,OK/US-015,03/09/2017,14:52,3.5MHz,SSB,OK1DZD,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:31,3.5MHz,SSB,OM1AX,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:34,3.5MHz,SSB,OK2KR,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:36,3.5MHz,SSB,OK2PDT,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:37,3.5MHz,SSB,IW3AGO,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:38,3.5MHz,SSB,OK4KOP,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:39,3.5MHz,SSB,OK2TO,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:40,3.5MHz,SSB,OE7PHI,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:43,3.5MHz,SSB,OM3LO,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:44,3.5MHz,SSB,OM6AN,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:46,3.5MHz,SSB,DJ5AV,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:48,3.5MHz,SSB,DD6UDD/P,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:49,3.5MHz,SSB,DK7ZH,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:54,3.5MHz,SSB,OK2VPA,,
V2,OK1JEH/P,OK/US-015,03/09/2017,15:56,3.5MHz,SSB,OK1MKZ,,
V2,OK1JEH/P,OK/US-002,13/10/2017,14:57,3.5MHz,SSB,OF2BLV,,
V2,OK1JEH/P,OK/US-002,13/10/2017,15:24,3.5MHz,SSB,OK1FLK,,
V2,OK1JEH/P,OK/US-002,13/10/2017,16:27,3.5MHz,SSB,OK1NIT,,
V2,OK1JEH/P,OK/US-002,13/10/2017,16:44,3.5MHz,SSB,OK1JKR,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:11,144MHz,FM,OK1FLC,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:14,144MHz,FM,OK1TRW,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:18,144MHz,FM,OK1UTX,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:20,144MHz,FM,OK1OTM,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:23,144MHz,FM,OK1IEI,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:25,144MHz,FM,OK1KLL,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:27,144MHz,FM,OK1RKE,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:28,144MHz,FM,OK9ATD,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:30,144MHz,FM,OK1JMA,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:34,144MHz,FM,OK1TOM,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:39,144MHz,FM,OK1KI,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:42,144MHz,FM,OK1DPV,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:54,144MHz,FM,OK1KOK,,
V2,OK1JEH/P,OK/US-021,14/10/2017,08:57,144MHz,FM,OK1SPN,,
V2,OK1JEH/P,OK/US-021,14/10/2017,09:03,144MHz,FM,OK1ZKR,,
V2,OK1JEH/P,OK/US-021,14/10/2017,09:09,144MHz,FM,OK1FJ,,
V2,OK1JEH/P,OK/US-021,14/10/2017,09:14,433MHz,FM,OK1RPL,,
V2,OK1JEH/P,OK/US-021,14/10/2017,09:16,433MHz,FM,OK1TOM,,
V2,OK1JEH/P,OK/US-021,14/10/2017,09:19,433MHz,FM,OK1ICQ,,
V2,OK1JEH/P,OK/US-021,14/10/2017,09:22,433MHz,FM,OK1KAD,,
V2,OK1JEH/P,OK/US-021,14/10/2017,09:32,433MHz,FM,OK1FLC,,
V2,OK1JEH/P,OK/US-021,14/10/2017,09:36,433MHz,FM,OK1DPV,,
V2,OK1JEH/P,OK/US-021,14/10/2017,09:59,144MHz,FM,OK1KAD,,
V2,OK1JEH/P,OK/US-021,14/10/2017,10:06,144MHz,FM,DL3HJG/P,,
V2,OK1JEH/P,OK/US-021,14/10/2017,11:03,14MHz,SSB,ON3EI,,
V2,OK1JEH/P,OK/US-021,14/10/2017,11:09,14MHz,SSB,SV2HWH,,
V2,OK1JEH/P,OK/US-021,14/10/2017,11:13,14MHz,SSB,ON7KJW,,
V2,OK1JEH/P,OK/US-021,14/10/2017,11:15,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-021,14/10/2017,11:17,14MHz,SSB,EB5AG,,
V2,OK1JEH/P,OK/US-021,14/10/2017,11:20,14MHz,SSB,HB9BHD,,
V2,OK1JEH/P,OK/US-021,14/10/2017,11:25,14MHz,SSB,IN3NJB,,
V2,OK1JEH/P,OK/US-036,21/10/2017,11:29,21MHz,SSB,YM2KA,,
V2,OK1JEH/P,OK/US-036,21/10/2017,12:12,14MHz,SSB,LA7USA,,
V2,OK1JEH/P,OK/US-036,21/10/2017,12:17,14MHz,SSB,UR4VWN,,
V2,OK1JEH/P,OK/US-036,21/10/2017,12:21,14MHz,SSB,M0BAY,,
V2,OK1JEH/P,OK/KA-003,10/11/2017,15:00,3.5MHz,SSB,OK1DRG,,
V2,OK1JEH/P,OK/KA-003,10/11/2017,15:04,3.5MHz,SSB,OK1JFP,,
V2,OK1JEH/P,OK/KA-003,10/11/2017,15:07,3.5MHz,SSB,OK2BTC,,
V2,OK1JEH/P,OK/KA-003,10/11/2017,15:14,3.5MHz,SSB,OM6AR,,
V2,OK1JEH/P,OK/KA-003,10/11/2017,15:16,3.5MHz,SSB,OK1NOF,,
V2,OK1JEH/P,OK/KA-003,10/11/2017,15:23,3.5MHz,SSB,DO7BJJ,,
V2,OK1JEH/P,OK/KA-001,18/11/2017,09:42,21MHz,SSB,RY6Y,,
V2,OK1JEH/P,OK/KA-001,18/11/2017,09:46,21MHz,SSB,RA6YJ,,
V2,OK1JEH/P,OK/KA-001,18/11/2017,10:44,21MHz,SSB,EI4IB,,
V2,OK1JEH/P,OK/KA-001,18/11/2017,11:00,21MHz,SSB,DK1RS,,
V2,OK1JEH/P,OK/KA-001,18/11/2017,11:55,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/KA-001,18/11/2017,11:57,14MHz,SSB,UA3AIU,,
V2,OK1JEH/P,OK/KA-001,18/11/2017,14:17,3.5MHz,SSB,OK1FLK,,
V2,OK1JEH/P,OK/KA-001,18/11/2017,14:27,3.5MHz,SSB,OK2JOW,,
V2,OK1JEH/P,OK/KA-002,25/11/2017,10:50,14MHz,SSB,LZ1WF,,
V2,OK1JEH/P,OK/KA-002,25/11/2017,10:56,14MHz,SSB,G0RQL,,
V2,OK1JEH/P,OK/KA-002,25/11/2017,10:59,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/KA-002,25/11/2017,11:02,14MHz,SSB,CT1HIX,,
V2,OK1JEH/P,OK/KA-002,25/11/2017,11:04,14MHz,SSB,GI4ONL,,
V2,OK1JEH/P,OK/KA-002,25/11/2017,11:06,14MHz,SSB,G0CAM,,
V2,OK1JEH/P,OK/KA-002,25/11/2017,11:08,14MHz,SSB,PA1BR,,
V2,OK1JEH/P,OK/KA-002,25/11/2017,11:11,14MHz,SSB,GW0PLP,,
V2,OK1JEH/P,OK/KA-002,25/11/2017,11:13,14MHz,SSB,OH7JHA,,
V2,OK1JEH/P,OK/KA-002,25/11/2017,11:14,14MHz,SSB,SV2HSY,,
V2,OK1JEH/P,OK/KA-005,03/12/2017,12:40,14MHz,SSB,CT2HOV/P,,"S2S CT/DL-003"
V2,OK1JEH/P,OK/KA-005,03/12/2017,14:36,7MHz,SSB,OZ7AEI/P,,OZFF-0018
V2,OK1JEH/P,OK/KA-005,03/12/2017,14:41,7MHz,SSB,PE0MJX,,
V2,OK1JEH/P,OK/KA-005,03/12/2017,14:57,7MHz,SSB,PD0ARI,,
V2,OK1JEH/P,OK/KA-005,03/12/2017,15:57,3.5MHz,SSB,OK2BBJ,,
V2,OK1JEH/P,OK/US-001,16/12/2017,12:27,14MHz,SSB,EA2BV,,
V2,OK1JEH/P,OK/US-001,16/12/2017,12:40,14MHz,SSB,SV1GCE/M,,
V2,OK1JEH/P,OK/US-001,16/12/2017,12:41,14MHz,SSB,CT7AEQ,,
V2,OK1JEH/P,OK/US-001,16/12/2017,13:24,14MHz,SSB,R5ZB,,
V2,OK1JEH/P,OK/US-001,16/12/2017,14:40,14MHz,SSB,SV9GPV,,
V2,OK1JEH/P,OK/US-001,16/12/2017,14:48,3.5MHz,SSB,OK1FRZ,,
V2,OK1JEH/P,OK/US-001,16/12/2017,15:18,3.5MHz,SSB,5P8VW,,
V2,OK1JEH/P,OK/US-005,27/12/2017,11:11,14MHz,SSB,EA3MP,,
V2,OK1JEH/P,OK/US-005,27/12/2017,11:16,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-005,27/12/2017,11:19,14MHz,SSB,UR8QE,,
V2,OK1JEH/P,OK/US-005,27/12/2017,11:36,14MHz,SSB,UR4MS,,
V2,OK1JEH/P,OK/US-005,27/12/2017,12:03,14MHz,SSB,EA5IJG,,
V2,OK1JEH/P,OK/US-005,27/12/2017,12:09,14MHz,SSB,GW5NF,,
V2,OK1JEH/P,OK/US-005,27/12/2017,12:10,14MHz,SSB,SV1RRP,,
V2,OK1JEH/P,OK/US-005,27/12/2017,12:13,14MHz,SSB,EA7/OH3ELB,,
V2,OK1JEH/P,OK/US-005,27/12/2017,12:14,14MHz,SSB,SV1FJR,,
V2,OK1JEH/P,OK/US-005,27/12/2017,12:15,14MHz,SSB,EA5BQN,,
V2,OK1JEH/P,OK/US-005,27/12/2017,12:17,14MHz,SSB,UA3GJM,,
V2,OK1JEH/P,OK/US-005,27/12/2017,13:58,21MHz,SSB,ZS6CCY,,
V2,OK1JEH/P,OK/US-005,27/12/2017,15:14,18MHz,SSB,EI88WAW,,
V2,OK1JEH/P,OK/US-005,27/12/2017,15:25,3.5MHz,SSB,OK1XB,,
V2,OK1JEH/P,OK/US-005,27/12/2017,15:26,3.5MHz,SSB,OK1CF,,
V2,OK1JEH/P,OK/US-005,27/12/2017,15:35,3.5MHz,SSB,F5LMK,,
V2,OK1JEH/P,OK/US-005,27/12/2017,15:40,3.5MHz,SSB,OK1FFR,,
V2,OK1JEH/P,OK/US-010,13/01/2018,09:15,144MHz,FM,OK1KAD,,
V2,OK1JEH/P,OK/US-010,13/01/2018,09:17,144MHz,FM,OK1TRW,,
V2,OK1JEH/P,OK/US-010,13/01/2018,09:20,144MHz,FM,OK1JDJ,,
V2,OK1JEH/P,OK/US-010,13/01/2018,09:22,144MHz,FM,OK1IEI,,
V2,OK1JEH/P,OK/US-010,13/01/2018,09:27,144MHz,FM,OK1NF,,
V2,OK1JEH/P,OK/US-010,13/01/2018,09:38,144MHz,FM,OK1AXD,,
V2,OK1JEH/P,OK/US-010,13/01/2018,09:42,144MHz,FM,OK1FLC,,
V2,OK1JEH/P,OK/US-010,13/01/2018,09:44,144MHz,FM,OK1SPN,,
V2,OK1JEH/P,OK/US-010,13/01/2018,09:54,144MHz,FM,OK1RKS,,
V2,OK1JEH/P,OK/US-010,13/01/2018,09:57,144MHz,FM,OK1KZL,,
V2,OK1JEH/P,OK/US-010,13/01/2018,10:04,144MHz,FM,OK1FJ,,
V2,OK1JEH/P,OK/US-010,13/01/2018,10:10,433MHz,FM,OK1ELE,,
V2,OK1JEH/P,OK/US-010,13/01/2018,10:15,433MHz,FM,OK1RKS,,
V2,OK1JEH/P,OK/US-010,13/01/2018,10:18,433MHz,FM,OK1DPV,,
V2,OK1JEH/P,OK/US-010,13/01/2018,10:30,433MHz,FM,OK1KAD,,
V2,OK1JEH/P,OK/US-010,13/01/2018,10:39,433MHz,FM,OK1FLC,,
V2,OK1JEH/P,OK/US-012,13/01/2018,14:36,14MHz,SSB,EB1IFK,,
V2,OK1JEH/P,OK/US-012,13/01/2018,14:39,14MHz,SSB,F4HXJ,,
V2,OK1JEH/P,OK/US-012,13/01/2018,14:40,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-012,13/01/2018,14:41,14MHz,SSB,N1GB,,
V2,OK1JEH/P,OK/US-012,13/01/2018,15:06,3.5MHz,SSB,OK1PN,,
V2,OK1JEH/P,OK/US-012,13/01/2018,15:08,3.5MHz,SSB,OK1DZD,,
V2,OK1JEH/P,OK/US-012,13/01/2018,15:10,3.5MHz,SSB,OK1SBV,,
V2,OK1JEH/P,OK/US-012,13/01/2018,15:12,3.5MHz,SSB,OK1DAN,,
V2,OK1JEH/P,OK/US-012,13/01/2018,15:26,3.5MHz,SSB,OM5KP,,
V2,OK1JEH/P,OK/US-012,13/01/2018,15:30,3.5MHz,SSB,OK2SON,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,10:23,144MHz,SSB,OK1KAD,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,10:32,144MHz,SSB,OK1HMP,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,10:37,144MHz,SSB,OK1XHD,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,10:52,144MHz,SSB,OK1VAM,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,10:56,144MHz,SSB,OK1IEI,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,10:59,144MHz,SSB,OK1KKL,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,11:18,144MHz,SSB,DL8MEK/P,,"GMA - DA/CG 061"
V2,OK1JEH/P,OK/KA-030,21/01/2018,13:05,14MHz,SSB,UT3GB,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,13:44,14MHz,SSB,GI4ONL,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,13:50,14MHz,SSB,N1GB,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,13:56,14MHz,SSB,AC1Z,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,14:08,14MHz,SSB,SV5AZK,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,15:02,3.5MHz,SSB,OK1DAN,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,15:05,3.5MHz,SSB,OK1PN,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,15:12,3.5MHz,SSB,OK1SBV,,
V2,OK1JEH/P,OK/KA-030,21/01/2018,15:20,3.5MHz,SSB,OK1DZD,,
V2,OK1JEH/P,OK/KA-003,28/01/2018,13:00,14MHz,SSB,N1GB,,
V2,OK1JEH/P,OK/KA-003,28/01/2018,13:03,14MHz,SSB,EB1IFK,,
V2,OK1JEH/P,OK/KA-003,28/01/2018,13:09,14MHz,SSB,YA3GJM,,
V2,OK1JEH/P,OK/KA-003,28/01/2018,13:13,14MHz,SSB,RW3XZ,,
V2,OK1JEH/P,OK/KA-003,28/01/2018,13:16,14MHz,SSB,OK1ES,,
V2,OK1JEH/P,OK/KA-003,28/01/2018,13:18,14MHz,SSB,RD5C,,
V2,OK1JEH/P,OK/KA-003,28/01/2018,13:22,14MHz,SSB,OK1UKC,,
V2,OK1JEH/P,OK/KA-003,28/01/2018,15:01,3.5MHz,SSB,OK1PN,,
V2,OK1JEH/P,OK/KA-003,28/01/2018,15:04,3.5MHz,SSB,OK1DZD,,
V2,OK1JEH/P,OK/KA-003,28/01/2018,15:12,3.5MHz,SSB,OK1XB,,
V2,OK1JEH/P,OK/KA-003,28/01/2018,15:16,3.5MHz,SSB,OK1XFJ,,
V2,OK1JEH/P,OK/KA-003,28/01/2018,15:20,3.5MHz,SSB,OK1CQ,,
V2,OK1JEH/P,OK/US-002,04/02/2018,09:35,433MHz,SSB,OK1VM,,
V2,OK1JEH/P,OK/US-002,04/02/2018,09:41,433MHz,SSB,OK1KAD,,
V2,OK1JEH/P,OK/US-002,04/02/2018,09:44,433MHz,SSB,OK1KPA,,
V2,OK1JEH/P,OK/US-002,04/02/2018,09:47,433MHz,SSB,OK1AKI,,
V2,OK1JEH/P,OK/US-002,04/02/2018,09:52,433MHz,SSB,OL1B,,
V2,OK1JEH/P,OK/US-002,04/02/2018,09:56,433MHz,SSB,OK1ELE,,
V2,OK1JEH/P,OK/US-002,04/02/2018,10:04,433MHz,SSB,OK1FJ,,
V2,OK1JEH/P,OK/US-002,04/02/2018,10:10,433MHz,SSB,DL2MRE/P,,
V2,OK1JEH/P,OK/US-002,04/02/2018,10:23,433MHz,SSB,OK1KLV,,
V2,OK1JEH/P,OK/US-002,04/02/2018,10:36,433MHz,SSB,OK1RW,,
V2,OK1JEH/P,OK/US-002,04/02/2018,10:37,433MHz,SSB,OK1KLL,,
V2,OK1JEH/P,OK/US-002,04/02/2018,10:47,433MHz,SSB,OK1KWV,,
V2,OK1JEH/P,OK/US-002,04/02/2018,10:48,433MHz,SSB,OK1IEI,,
V2,OK1JEH/P,OK/US-002,04/02/2018,10:52,433MHz,SSB,OK1PGS,,
V2,OK1JEH/P,OK/US-002,04/02/2018,10:53,433MHz,SSB,OK1FQK,,
V2,OK1JEH/P,OK/US-002,04/02/2018,10:54,433MHz,SSB,OK1QA,,
V2,OK1JEH/P,OK/US-002,04/02/2018,10:55,433MHz,SSB,OK1TEH,,
